year,quarter,impact,recession,total,federal,state_local,consumption,projection
2017,Q1,-0.30842750031260463,0,-0.40700311383064824,-0.24583995515914975,-0.24272375651711448,0.08156059784561595,0
2017,Q2,-0.2057999075082701,0,-0.07710756540261815,0.07380430812049758,-0.24930981588157297,0.09839794235845722,0
2017,Q3,-0.2643713353337338,0,-0.3117681500254,-0.3399596990573603,0.0165815476378931,0.01161000139406719,0
2017,Q4,-0.1788393311879652,0,0.08052150450680595,0.2196302145891737,0.02023977553969261,-0.15934848562206033,0
2018,Q1,-0.1019442894923451,0,-0.0994229470481679,-0.06828662831911889,-0.1239441743495634,0.09280785562051438,0
2018,Q2,0.012082098128425645,0,0.37899798508046484,0.07392414788038881,0.09382850394617705,0.211245333253899,0
2018,Q3,0.13004679132582997,0,0.16009062276421732,0.17797878930599037,-0.04525102346432816,0.027362856922555107,0
2018,Q4,0.04675669011072227,0,-0.25263890035362485,0.014392390698172792,-0.3244122105694358,0.057380919517638185,0
2019,Q1,0.23112041856653223,0,0.6380319667750719,-0.16135640149863528,0.6682545771516595,0.1311337911220477,0
2019,Q2,0.2977361800890388,0,0.6454610311704909,0.49902249789412917,0.08836917578461922,0.05806935749174255,0
2019,Q3,0.3917874485724177,0,0.536295696697733,0.07663321330579487,0.17285540326005927,0.2868070801318789,0
2019,Q4,0.5609930864394909,1,0.42418365111466777,0.24149954459251943,-0.15881516755108543,0.34149927407323377,0
2020,Q1,0.45901548040208295,1,0.23012154262544,0.185677974373823,0.05919620928221894,-0.014752641030601935,0
2020,Q2,3.8182896791766736,1,14.082557826268854,3.9209885567563316,-2.9585866215470604,13.120155891059582,0
2020,Q3,4.351659268462704,0,2.669774053841854,-1.6544748157641342,0.10869574913385449,4.2155531204721335,0
2020,Q4,3.370335794663418,0,-3.5011102440824775,-0.3034220075548816,-0.028253372618711192,-3.1694348639088847,0
2021,Q1,5.315319641318372,0,8.010056929245257,1.317543424932106,-0.4544730703947849,7.146986574707936,0
2021,Q2,1.2658264377868242,0,-2.115414987857337,0.025316556896599063,-0.9210992610088252,-1.2196322837451112,0
2021,Q3,-0.021944817948891027,0,-2.481310969101007,-0.6747920744419249,0.3237114352993118,-2.1302303299583936,0
2021,Q4,0.08194801508930061,0,-3.085538911929711,0.1851067817797489,-0.6843218520756049,-2.586323841633855,0
2022,Q1,-2.8813616080923987,0,-3.8431815634815396,-0.1109516208173641,-0.6152975763905548,-3.1169323662736206,0
2022,Q2,-3.567871315797261,0,-4.861453818676786,0.43644889275895105,-1.0621297009723576,-4.2357730104633795,0
2022,Q3,-3.6605154302966536,0,-2.8518874270985766,-0.17746900502945057,0.2663682642280027,-2.9407866862971286,0
2022,Q4,-3.3722096910410233,0,-1.9323159549071898,-0.215998155046608,0.2100949903935625,-1.9264127902541444,1
2023,Q1,-2.8326321331740725,0,-1.6848713320137363,-0.3583327781970666,0.28317978941260535,-1.6097183432292752,1
2023,Q2,-2.218010261576289,0,-2.4029663322856525,-0.06433588461471224,-0.06491040214892446,-2.2737200455220155,1
2023,Q3,-1.7206610792302373,0,-0.8624906977143698,-0.16717924828126432,-0.008997830038389068,-0.6863136193947164,1
2023,Q4,-1.3447034990155946,0,-0.4284856340486192,-0.12544508609046837,-0.06618187674796018,-0.23685867121019066,1
2024,Q1,-0.9634200400866483,0,-0.15973749629795111,-0.31698102545469353,0.12208562139565282,0.035157907761089596,1
2024,Q2,-0.4539110949929015,0,-0.36493055191066515,-0.4447892394168483,0.24304014795564913,-0.16318146044946602,1
2024,Q3,-0.33198587649905503,0,-0.37478982373898384,-0.08623218001422339,-0.10714283949602435,-0.18141480422873613,1
