Years,Type,Dollars
2001,Copyright Royalty Commission,.
2003,Copyright Royalty Commission,.
2004,Copyright Royalty Commission,.
2005,Copyright Royalty Commission,.
2006,Copyright Royalty Commission,.
2007,Copyright Royalty Commission,.
2008,Copyright Royalty Commission,.
2009,Copyright Royalty Commission,.
2010,Copyright Royalty Commission,.
2011,Copyright Royalty Commission,.
2012,Copyright Royalty Commission,.
2013,Copyright Royalty Commission,.
2014,Copyright Royalty Commission,.
2015,Copyright Royalty Commission,.
2016,Copyright Royalty Commission,.
1984,General Accountability Office,271710
1985,General Accountability Office,299704
1986,General Accountability Office,339639
1987,General Accountability Office,304910
1988,General Accountability Office,329847
1989,General Accountability Office,347339
1990,General Accountability Office,364720
1991,General Accountability Office,419130
1992,General Accountability Office,442647
1993,General Accountability Office,435167
1994,General Accountability Office,430815
1995,General Accountability Office,449400
1996,General Accountability Office,374000
1997,General Accountability Office,332500
1998,General Accountability Office,339500
1999,General Accountability Office,359268
2000,General Accountability Office,377561
2001,General Accountability Office,384020
2002,General Accountability Office,429444
2003,General Accountability Office,453051
2004,General Accountability Office,457606
2005,General Accountability Office,467205
2006,General Accountability Office,477571
2007,General Accountability Office,481070
2008,General Accountability Office,499748
2009,General Accountability Office,531000
2010,General Accountability Office,556849
2011,General Accountability Office,546254
2012,General Accountability Office,511296
2013,General Accountability Office,506282
2014,General Accountability Office,505383
2015,General Accountability Office,522000
2016,General Accountability Office,531000
1984,Government Printing Office,125700
1985,Government Printing Office,122704
1986,Government Printing Office,122268
1987,Government Printing Office,94956
1988,Government Printing Office,89521
1989,Government Printing Office,85731
1990,Government Printing Office,98018
1991,Government Printing Office,79615
1992,Government Printing Office,91591
1993,Government Printing Office,89591
1994,Government Printing Office,88404
1995,Government Printing Office,84724
1996,Government Printing Office,83770
1997,Government Printing Office,81669
1998,Government Printing Office,81669
1999,Government Printing Office,74465
2000,Government Printing Office,73297
2001,Government Printing Office,81205
2002,Government Printing Office,81000
2003,Government Printing Office,89600
2004,Government Printing Office,90600
2005,Government Printing Office,88100
2006,Government Printing Office,88090
2007,Government Printing Office,87954
2008,Government Printing Office,89800
2009,Government Printing Office,96800
2010,Government Printing Office,93770
2011,Government Printing Office,93600
2012,Government Printing Office,90700
2013,Government Printing Office,83465
2014,Government Printing Office,79700
2015,Government Printing Office,79700
2016,Government Printing Office,79700
1984,Library of Congress,228715
1985,Library of Congress,228242
1986,Library of Congress,242829
1987,Library of Congress,183670
1988,Library of Congress,235170
1989,Library of Congress,199650
1990,Library of Congress,211100
1991,Library of Congress,239924
1992,Library of Congress,248308
1993,Library of Congress,252808
1994,Library of Congress,250813
1995,Library of Congress,263100
1996,Library of Congress,264600
1997,Library of Congress,331658
1998,Library of Congress,346912
1999,Library of Congress,363640
2000,Library of Congress,394353
2001,Library of Congress,511727
2002,Library of Congress,489163
2003,Library of Congress,503175
2004,Library of Congress,532001
2005,Library of Congress,545362
2006,Library of Congress,554893
2007,Library of Congress,558694
2008,Library of Congress,563049
2009,Library of Congress,607096
2010,Library of Congress,643337
2011,Library of Congress,628677
2012,Library of Congress,587344
2013,Library of Congress,588607
2014,Library of Congress,578982
2015,Library of Congress,590921
2016,Library of Congress,599912
1984,Office of Technology Assessment,14831
1985,Office of Technology Assessment,15692
1986,Office of Technology Assessment,17000
1987,Office of Technology Assessment,15532
1988,Office of Technology Assessment,16901
1989,Office of Technology Assessment,17937
1990,Office of Technology Assessment,18900
1991,Office of Technology Assessment,19557
1992,Office of Technology Assessment,21025
1993,Office of Technology Assessment,21025
1994,Office of Technology Assessment,21315
1995,Office of Technology Assessment,22000
1996,Office of Technology Assessment,.
1997,Office of Technology Assessment,.
1998,Office of Technology Assessment,.
1999,Office of Technology Assessment,.
2000,Office of Technology Assessment,.
2001,Office of Technology Assessment,.
2003,Office of Technology Assessment,.
2004,Office of Technology Assessment,.
2005,Office of Technology Assessment,.
2006,Office of Technology Assessment,.
2007,Office of Technology Assessment,.
2008,Office of Technology Assessment,.
2009,Office of Technology Assessment,.
2010,Office of Technology Assessment,.
2011,Office of Technology Assessment,.
2012,Office of Technology Assessment,.
2013,Office of Technology Assessment,.
2014,Office of Technology Assessment,.
2015,Office of Technology Assessment,.
2016,Office of Technology Assessment,.
1984,Office of Compliance,.
1985,Office of Compliance,.
1986,Office of Compliance,.
1987,Office of Compliance,.
1988,Office of Compliance,.
1989,Office of Compliance,.
1990,Office of Compliance,.
1991,Office of Compliance,.
1992,Office of Compliance,.
1993,Office of Compliance,.
1994,Office of Compliance,.
1995,Office of Compliance,.
1996,Office of Compliance,.
1997,Office of Compliance,2600
1998,Office of Compliance,2500
1999,Office of Compliance,2086
2000,Office of Compliance,1992
2001,Office of Compliance,1851
2002,Office of Compliance,2059
2003,Office of Compliance,2157
2004,Office of Compliance,2242
2005,Office of Compliance,2402
2006,Office of Compliance,3081
2007,Office of Compliance,3103
2008,Office of Compliance,3342
2009,Office of Compliance,4072
2010,Office of Compliance,4377
2011,Office of Compliance,4077
2012,Office of Compliance,3817
2013,Office of Compliance,3817
2014,Office of Compliance,3868
2015,Office of Compliance,3959
2016,Office of Compliance,3959
