Congress,Year,Chamber,Party,Members
64,1915,Senate,R,.
65,1917,Senate,D,.
65,1917,Senate,R,.
66,1919,Senate,D,.
66,1919,Senate,R,.
67,1921,Senate,D,.
67,1921,Senate,R,.
68,1923,Senate,D,.
68,1923,Senate,R,.
69,1925,Senate,D,.
69,1925,Senate,R,.
70,1927,Senate,D,.
70,1927,Senate,R,1
71,1929,Senate,D,.
71,1929,Senate,R,.
72,1931,Senate,D,.
72,1931,Senate,R,.
73,1933,Senate,D,.
73,1933,Senate,R,.
74,1935,Senate,D,1
74,1935,Senate,R,.
75,1937,Senate,D,1
75,1937,Senate,R,.
76,1939,Senate,D,1
76,1939,Senate,R,.
77,1941,Senate,D,1
77,1941,Senate,R,.
78,1943,Senate,D,1
78,1943,Senate,R,.
79,1945,Senate,D,1
79,1945,Senate,R,.
80,1947,Senate,D,1
80,1947,Senate,R,.
81,1949,Senate,D,1
81,1949,Senate,R,.
82,1951,Senate,D,1
82,1951,Senate,R,.
83,1953,Senate,D,1
83,1953,Senate,R,.
84,1955,Senate,D,1
84,1955,Senate,R,.
85,1957,Senate,D,1
85,1957,Senate,R,.
86,1959,Senate,D,1
86,1959,Senate,R,.
87,1961,Senate,D,1
87,1961,Senate,R,.
88,1963,Senate,D,1
88,1963,Senate,R,.
89,1965,Senate,D,1
89,1965,Senate,R,.
90,1967,Senate,D,1
90,1967,Senate,R,.
91,1969,Senate,D,1
91,1969,Senate,R,.
92,1971,Senate,D,1
92,1971,Senate,R,.
93,1973,Senate,D,1
93,1973,Senate,R,.
94,1975,Senate,D,1
94,1975,Senate,R,.
95,1977,Senate,D,.
95,1977,Senate,R,.
96,1979,Senate,D,.
96,1979,Senate,R,.
97,1981,Senate,D,.
97,1981,Senate,R,.
98,1983,Senate,D,.
98,1983,Senate,R,.
99,1985,Senate,D,.
99,1985,Senate,R,.
100,1987,Senate,D,.
100,1987,Senate,R,.
101,1989,Senate,D,.
101,1989,Senate,R,.
102,1991,Senate,D,.
102,1991,Senate,R,.
103,1993,Senate,D,.
103,1993,Senate,R,.
104,1995,Senate,D,.
104,1995,Senate,R,.
105,1997,Senate,D,.
105,1997,Senate,R,.
106,1999,Senate,D,.
106,1999,Senate,R,.
107,2001,Senate,D,.
107,2001,Senate,R,.
108,2003,Senate,D,.
108,2003,Senate,R,.
109,2005,Senate,D,1
109,2005,Senate,R,1
110,2007,Senate,D,2
110,2007,Senate,R,1
111,2009,Senate,D,1
111,2009,Senate,R,1
112,2011,Senate,D,1
112,2011,Senate,R,1
113,2013,Senate,D,1
113,2013,Senate,R,2
114,2015,Senate,D,1
114,2015,Senate,R,2
115,2017,Senate,D,2
115,2017,Senate,R,2
116,2019,Senate,D,2
116,2019,Senate,R,2
117,2021,Senate,D,3
117,2021,Senate,R,2
