Year,Party,Level,Type,Dollars
1992,Democratic,Total,Soft,36.256
1992,Democratic,Total,Total,251.1964893
2018,Republican,Congressional,Hard,205.8
2016,Republican,Congressional,Hard,178.4900199
2014,Republican,Congressional,Hard,162.8181793
2012,Republican,Congressional,Hard,170.2891186
2010,Republican,Congressional,Hard,154.0802207
2008,Republican,Congressional,Hard,137.9728016
2006,Republican,Congressional,Hard,223.5798934
2004,Republican,Congressional,Hard,246.8797885
2002,Republican,Congressional,Hard,196.8098221
2002,Republican,Congressional,Soft,97.25615586
2002,Republican,Congressional,Total,294.065978
2000,Republican,Congressional,Hard,141.9002449
2000,Republican,Congressional,Soft,68.96693127
2000,Republican,Congressional,Total,210.8671762
1998,Republican,Congressional,Hard,112.0122084
1998,Republican,Congressional,Soft,41.46192514
1998,Republican,Congressional,Total,153.4741335
1996,Republican,Congressional,Hard,118.7836937
1996,Republican,Congressional,Soft,29.65591275
1996,Republican,Congressional,Total,148.4396064
1994,Republican,Congressional,Hard,45.2399251
1994,Republican,Congressional,Soft,12.48926921
1994,Republican,Congressional,Total,57.72919431
1992,Republican,Congressional,Hard,63.1257583
1992,Republican,Congressional,Soft,10.87474078
1992,Republican,Congressional,Total,74.00049909
2018,Republican,National Committee,Hard,335.9
2016,Republican,National Committee,Hard,391.2969955
2014,Republican,National Committee,Hard,206.731356
2012,Republican,National Committee,Hard,464.8225781
2010,Republican,National Committee,Hard,226.168575
2008,Republican,National Committee,Hard,498.7081146
2006,Republican,National Committee,Hard,302.6736161
2004,Republican,National Committee,Hard,521.6352455
2002,Republican,National Committee,Hard,237.4280195
2002,Republican,National Committee,Soft,159.0223363
2002,Republican,National Committee,Total,396.4503557
2000,Republican,National Committee,Hard,310.3110894
2000,Republican,National Committee,Soft,242.3678348
2000,Republican,National Committee,Total,552.6789242
1998,Republican,National Committee,Hard,160.2925359
1998,Republican,National Committee,Soft,115.2396266
1998,Republican,National Committee,Total,275.5321625
1996,Republican,National Committee,Hard,308.9304284
1996,Republican,National Committee,Soft,181.0515079
1996,Republican,National Committee,Total,489.9819363
1994,Republican,National Committee,Hard,148.0717998
1994,Republican,National Committee,Soft,76.02848986
1994,Republican,National Committee,Total,224.1002897
1992,Republican,National Committee,Hard,152.9372284
1992,Republican,National Committee,Soft,64.31775589
1992,Republican,National Committee,Total,217.2549843
2018,Republican,Senatorial,Hard,151.6
2016,Republican,Senatorial,Hard,144.8008133
2014,Republican,Senatorial,Hard,137.7855472
2012,Republican,Senatorial,Hard,127.9629215
2010,Republican,Senatorial,Hard,131.9700545
2008,Republican,Senatorial,Hard,110.0983303
2006,Republican,Senatorial,Hard,110.6066548
2004,Republican,Senatorial,Hard,104.9890464
2002,Republican,Senatorial,Hard,82.57637643
2002,Republican,Senatorial,Soft,92.71836344
2002,Republican,Senatorial,Total,175.2947399
2000,Republican,Senatorial,Hard,75.06961882
2000,Republican,Senatorial,Soft,65.11283254
2000,Republican,Senatorial,Total,140.1824514
1998,Republican,Senatorial,Hard,82.29531252
1998,Republican,Senatorial,Soft,58.33385069
1998,Republican,Senatorial,Total,140.6291632
1996,Republican,Senatorial,Hard,103.2915601
1996,Republican,Senatorial,Soft,47.04455236
1996,Republican,Senatorial,Total,150.3361125
1994,Republican,Senatorial,Hard,110.6937943
1994,Republican,Senatorial,Soft,9.458024791
1994,Republican,Senatorial,Total,120.1518191
1992,Republican,Senatorial,Hard,132.1041174
1992,Republican,Senatorial,Soft,16.22262187
1992,Republican,Senatorial,Total,148.3267393
2018,Republican,Total,Hard,693.3
2016,Republican,Total,Hard,714.5878287
2014,Republican,Total,Hard,507.3350825
2012,Republican,Total,Hard,763.0746182
2010,Republican,Total,Hard,512.2188502
2008,Republican,Total,Hard,746.7792465
2006,Republican,Total,Hard,636.8601642
2004,Republican,Total,Hard,873.5040803
2002,Republican,Total,Hard,516.814218
2002,Republican,Total,Soft,348.9996472
2002,Republican,Total,Total,865.8138652
2000,Republican,Total,Hard,527.2809531
2000,Republican,Total,Soft,364.3559654
2000,Republican,Total,Total,891.6369185
1998,Republican,Total,Hard,354.6000568
1998,Republican,Total,Soft,202.7573485
1998,Republican,Total,Total,557.3574053
1996,Republican,Total,Hard,531.0056822
1996,Republican,Total,Soft,221.1774142
1996,Republican,Total,Total,752.1830964
1994,Republican,Total,Hard,304.0055192
1994,Republican,Total,Soft,52.522
1994,Republican,Total,Total,356.5275192
1992,Republican,Total,Hard,348.1671041
1992,Republican,Total,Soft,49.787
1992,Republican,Total,Total,397.9541041
