Year,Chamber,Party,Votes,,,,,,,,
1959,House,Republicans,87,,,,,,,,
1960,House,Republicans,77,,,,,,,,
1961,House,Republicans,83,,,,,,,,
1962,House,Republicans,75,,,,,,,,
1963,House,Republicans,78,,,,,,,,
1964,House,Republicans,76,,,,,,,,
1965,House,Republicans,81,,,,,,,,
1966,House,Republicans,82,,,,,,,,
1967,House,Republicans,81,,,,,,,,
1968,House,Republicans,75,,,,,,,,
1969,House,Republicans,75,,,,,,,,
1970,House,Republicans,78,,,,,,,,
1971,House,Republicans,80,,,,,,,,
1972,House,Republicans,79,,,,,,,,
1973,House,Republicans,77,,,,,,,,
1974,House,Republicans,69,,,,,,,,
1975,House,Republicans,81,,,,,,,,
1976,House,Republicans,80,,,,,,,,
1977,House,Republicans,82,,,,,,,,
1978,House,Republicans,79,,,,,,,,
1979,House,Republicans,85,,,,,,,,
1980,House,Republicans,81,,,,,,,,
1981,House,Republicans,82,,,,,,,,
1982,House,Republicans,81,,,,,,,,
1983,House,Republicans,81,,,,,,,,
1984,House,Republicans,84,,,,,,,,
1985,House,Republicans,84,,,,,,,,
1986,House,Republicans,83,,,,,,,,
1987,House,Republicans,87,,,,,,,,
1988,House,Republicans,88,,,,,,,,
1989,House,Republicans,87,,,,,,,,
1990,House,Republicans,85,,,,,,,,
1991,House,Republicans,90,,,,,,,,
1992,House,Republicans,87,,,,,,,,
1993,House,Republicans,87,,,,,,,,
1994,House,Republicans,89,,,,,,,,
1995,House,Republicans,90,,,,,,,,
1996,House,Republicans,85,,,,,,,,
1997,House,Republicans,90,,,,,,,,
1998,House,Republicans,90,,,,,,,,
2000,House,Republicans,49,,,,,,,,
1959,Senate,Northern Democrats,23,,,,,,,,
1960,Senate,Northern Democrats,21,,,,,,,,
1961,Senate,Northern Democrats,15,,,,,,,,
1962,Senate,Northern Democrats,29,,,,,,,,
1963,Senate,Northern Democrats,20,,,,,,,,
1964,Senate,Northern Democrats,20,,,,,,,,
1965,Senate,Northern Democrats,19,,,,,,,,
1966,Senate,Northern Democrats,17,,,,,,,,
1967,Senate,Northern Democrats,24,,,,,,,,
1968,Senate,Northern Democrats,31,,,,,,,,
1969,Senate,Northern Democrats,24,,,,,,,,
1970,Senate,Northern Democrats,21,,,,,,,,
1971,Senate,Northern Democrats,38,,,,,,,,
1972,Senate,Northern Democrats,20,,,,,,,,
1973,Senate,Northern Democrats,17,,,,,,,,
1974,Senate,Northern Democrats,19,,,,,,,,
1975,Senate,Northern Democrats,19,,,,,,,,
1976,Senate,Northern Democrats,21,,,,,,,,
1977,Senate,Northern Democrats,26,,,,,,,,
1978,Senate,Northern Democrats,24,,,,,,,,
1979,Senate,Northern Democrats,29,,,,,,,,
1980,Senate,Northern Democrats,26,,,,,,,,
1981,Senate,Northern Democrats,29,,,,,,,,
1982,Senate,Northern Democrats,30,,,,,,,,
1983,Senate,Northern Democrats,30,,,,,,,,
1984,Senate,Northern Democrats,27,,,,,,,,
1985,Senate,Northern Democrats,30,,,,,,,,
1986,Senate,Northern Democrats,26,,,,,,,,
1987,Senate,Northern Democrats,30,,,,,,,,
1988,Senate,Northern Democrats,29,,,,,,,,
1989,Senate,Northern Democrats,31,,,,,,,,
1990,Senate,Northern Democrats,29,,,,,,,,
1991,Senate,Northern Democrats,33,,,,,,,,
1992,Senate,Northern Democrats,27,,,,,,,,
1993,Senate,Northern Democrats,31,,,,,,,,
1994,Senate,Northern Democrats,30,,,,,,,,
1995,Senate,Northern Democrats,24,,,,,,,,
1996,Senate,Northern Democrats,30,,,,,,,,
1997,Senate,Northern Democrats,32,,,,,,,,
1998,Senate,Northern Democrats,36,,,,,,,,
2000,Senate,Northern Democrats,31,,,,,,,,
1959,Senate,Southern Democrats,69,,,,,,,,
1960,Senate,Southern Democrats,77,,,,,,,,
1961,Senate,Southern Democrats,74,,,,,,,,
1962,Senate,Southern Democrats,77,,,,,,,,
1963,Senate,Southern Democrats,73,,,,,,,,
1964,Senate,Southern Democrats,78,,,,,,,,
1965,Senate,Southern Democrats,71,,,,,,,,
1966,Senate,Southern Democrats,75,,,,,,,,
1967,Senate,Southern Democrats,76,,,,,,,,
1968,Senate,Southern Democrats,77,,,,,,,,
1969,Senate,Southern Democrats,77,,,,,,,,
1970,Senate,Southern Democrats,74,,,,,,,,
1971,Senate,Southern Democrats,80,,,,,,,,
1972,Senate,Southern Democrats,78,,,,,,,,
1973,Senate,Southern Democrats,74,,,,,,,,
1974,Senate,Southern Democrats,79,,,,,,,,
1975,Senate,Southern Democrats,79,,,,,,,,
1976,Senate,Southern Democrats,73,,,,,,,,
1977,Senate,Southern Democrats,75,,,,,,,,
1978,Senate,Southern Democrats,70,,,,,,,,
1979,Senate,Southern Democrats,75,,,,,,,,
1980,Senate,Southern Democrats,72,,,,,,,,
1981,Senate,Southern Democrats,76,,,,,,,,
1982,Senate,Southern Democrats,76,,,,,,,,
1983,Senate,Southern Democrats,69,,,,,,,,
1984,Senate,Southern Democrats,74,,,,,,,,
1985,Senate,Southern Democrats,72,,,,,,,,
1986,Senate,Southern Democrats,70,,,,,,,,
1987,Senate,Southern Democrats,70,,,,,,,,
1988,Senate,Southern Democrats,72,,,,,,,,
1989,Senate,Southern Democrats,69,,,,,,,,
1990,Senate,Southern Democrats,70,,,,,,,,
1991,Senate,Southern Democrats,71,,,,,,,,
1992,Senate,Southern Democrats,67,,,,,,,,
1993,Senate,Southern Democrats,70,,,,,,,,
1994,Senate,Southern Democrats,69,,,,,,,,
1995,Senate,Southern Democrats,68,,,,,,,,
1996,Senate,Southern Democrats,66,,,,,,,,
1997,Senate,Southern Democrats,73,,,,,,,,
1998,Senate,Southern Democrats,76,,,,,,,,
2000,Senate,Southern Democrats,58,,,,,,,,
1959,Senate,Republicans,80,,,,,,,,
1960,Senate,Republicans,74,,,,,,,,
1961,Senate,Republicans,75,,,,,,,,
1962,Senate,Republicans,79,,,,,,,,
1963,Senate,Republicans,76,,,,,,,,
1964,Senate,Republicans,72,,,,,,,,
1965,Senate,Republicans,81,,,,,,,,
1966,Senate,Republicans,80,,,,,,,,
1967,Senate,Republicans,72,,,,,,,,
1968,Senate,Republicans,74,,,,,,,,
1969,Senate,Republicans,73,,,,,,,,
1970,Senate,Republicans,72,,,,,,,,
1971,Senate,Republicans,79,,,,,,,,
1972,Senate,Republicans,74,,,,,,,,
1973,Senate,Republicans,76,,,,,,,,
1974,Senate,Republicans,69,,,,,,,,
1975,Senate,Republicans,69,,,,,,,,
1976,Senate,Republicans,76,,,,,,,,
1977,Senate,Republicans,80,,,,,,,,
1978,Senate,Republicans,69,,,,,,,,
1979,Senate,Republicans,74,,,,,,,,
1980,Senate,Republicans,74,,,,,,,,
1981,Senate,Republicans,84,,,,,,,,
1982,Senate,Republicans,81,,,,,,,,
1983,Senate,Republicans,81,,,,,,,,
1984,Senate,Republicans,85,,,,,,,,
1985,Senate,Republicans,82,,,,,,,,
1986,Senate,Republicans,83,,,,,,,,
1987,Senate,Republicans,79,,,,,,,,
1988,Senate,Republicans,80,,,,,,,,
1989,Senate,Republicans,84,,,,,,,,
1990,Senate,Republicans,83,,,,,,,,
1991,Senate,Republicans,84,,,,,,,,
1992,Senate,Republicans,79,,,,,,,,
1993,Senate,Republicans,84,,,,,,,,
1994,Senate,Republicans,81,,,,,,,,
1995,Senate,Republicans,87,,,,,,,,
1996,Senate,Republicans,88,,,,,,,,
1997,Senate,Republicans,88,,,,,,,,
1998,Senate,Republicans,87,,,,,,,,
2000,Senate,Republicans,70,,,,,,,,
