Year,WinStatus,IncumbStatus,Party,Dollars,n
1992,<60,Challengers,Democrats,5427585.631,6
1990,<60,Challengers,Democrats,5625311.694,5
1988,<60,Challengers,Democrats,6811675.368,4
1986,<60,Challengers,Democrats,4561248.681,6
1984,<60,Challengers,Democrats,9736655.799,3
1982,<60,Challengers,Democrats,4240169.383,9
1980,<60,Challengers,Democrats,3472151.568,2
1978,<60,Challengers,Democrats,4671395.129,6
1976,<60,Challengers,Democrats,1246448.369,4
1974,<60,Challengers,Democrats,1295640.812,10
2018,<60,Challengers,Republicans,8939564,11
2016,<60,Challengers,Republicans,4231490.941,1
2014,<60,Challengers,Republicans,4607883.881,8
2012,<60,Challengers,Republicans,10834841.49,7
2010,<60,Challengers,Republicans,13252916.53,6
2008,<60,Challengers,Republicans,3670048.531,2
2006,<60,Challengers,Republicans,10196539.78,3
2004,<60,Challengers,Republicans,5938651.305,3
2002,<60,Challengers,Republicans,3731479.332,4
2000,<60,Challengers,Republicans,0,0
1998,<60,Challengers,Republicans,7985851.165,5
1996,<60,Challengers,Republicans,6216556.292,5
1994,<60,Challengers,Republicans,11482687.65,11
1992,<60,Challengers,Republicans,2076994.949,4
1990,<60,Challengers,Republicans,5420205.114,7
1988,<60,Challengers,Republicans,9254292.708,4
1986,<60,Challengers,Republicans,26992435.37,1
1984,<60,Challengers,Republicans,2409090.106,4
1982,<60,Challengers,Republicans,4137056.782,5
1980,<60,Challengers,Republicans,2217350.995,4
1978,<60,Challengers,Republicans,1280711.173,2
1976,<60,Challengers,Republicans,2934986.278,1
1974,<60,Challengers,Republicans,2075738.069,4
2018,Defeated,Incumbent,All,24839758,5
2016,Defeated,Incumbent,All,19169617.84,1
2014,Defeated,Incumbent,All,17860008.71,5
2012,Defeated,Incumbent,All,38343328.21,1
2010,Defeated,Incumbent,All,15597956.46,2
2008,Defeated,Incumbent,All,13979497.56,5
2006,Defeated,Incumbent,All,17499238.28,6
2004,Defeated,Incumbent,All,26553229.29,1
2002,Defeated,Incumbent,All,12317725.17,3
2000,Defeated,Incumbent,All,11115764.65,6
1998,Defeated,Incumbent,All,20895431.49,3
1996,Defeated,Incumbent,All,7151402.527,1
1994,Defeated,Incumbent,All,9334087.729,2
1992,Defeated,Incumbent,All,8760670.414,4
1990,Defeated,Incumbent,All,13888991.38,1
1988,Defeated,Incumbent,All,5475187.547,4
1986,Defeated,Incumbent,All,9985489.803,7
1984,Defeated,Incumbent,All,8507398.82,3
1982,Defeated,Incumbent,All,4315977.675,2
1980,Defeated,Incumbent,All,5162293.665,9
1978,Defeated,Incumbent,All,3498351.859,7
1976,Defeated,Incumbent,All,4338970.087,9
1974,Defeated,Incumbent,All,2615261.578,2
2018,Defeated,Incumbent,Democrats,27532156,4
2016,Defeated,Incumbent,Democrats,NA,0
2014,Defeated,Incumbent,Democrats,17860008.71,5
2012,Defeated,Incumbent,Democrats,0,0
2010,Defeated,Incumbent,Democrats,15597956.46,2
2008,Defeated,Incumbent,Democrats,NA,0
2006,Defeated,Incumbent,Democrats,NA,0
2004,Defeated,Incumbent,Democrats,26553229.29,1
2002,Defeated,Incumbent,Democrats,14942439.58,2
2000,Defeated,Incumbent,Democrats,9930905.627,1
1998,Defeated,Incumbent,Democrats,10983407.86,1
1996,Defeated,Incumbent,Democrats,NA,0
1994,Defeated,Incumbent,Democrats,9334087.729,2
1992,Defeated,Incumbent,Democrats,6714382.826,2
1990,Defeated,Incumbent,Democrats,NA,0
1988,Defeated,Incumbent,Democrats,2841397.756,1
1986,Defeated,Incumbent,Democrats,NA,0
1984,Defeated,Incumbent,Democrats,5752595.52,1
1982,Defeated,Incumbent,Democrats,4228595.041,1
1980,Defeated,Incumbent,Democrats,5162293.665,9
1978,Defeated,Incumbent,Democrats,2612768.335,5
1976,Defeated,Incumbent,Democrats,3151860.642,5
1974,Defeated,Incumbent,Democrats,NA,0
2018,Defeated,Incumbent,Republicans,14070168,1
2016,Defeated,Incumbent,Republicans,19169617.84,1
2014,Defeated,Incumbent,Republicans,NA,0
2012,Defeated,Incumbent,Republicans,38343328.21,1
2010,Defeated,Incumbent,Republicans,0,0
2008,Defeated,Incumbent,Republicans,13979497.56,5
2006,Defeated,Incumbent,Republicans,17499238.28,6
2004,Defeated,Incumbent,Republicans,NA,0
2002,Defeated,Incumbent,Republicans,7068296.347,1
2000,Defeated,Incumbent,Republicans,11352735.58,5
1998,Defeated,Incumbent,Republicans,25851443.31,2
1996,Defeated,Incumbent,Republicans,7151402.527,1
1994,Defeated,Incumbent,Republicans,NA,0
1992,Defeated,Incumbent,Republicans,10871390.3,2
1990,Defeated,Incumbent,Republicans,13888991.38,1
1988,Defeated,Incumbent,Republicans,6353117.477,3
1986,Defeated,Incumbent,Republicans,9985489.803,7
1984,Defeated,Incumbent,Republicans,9884801.678,2
1982,Defeated,Incumbent,Republicans,4403360.309,1
1980,Defeated,Incumbent,Republicans,NA,0
1978,Defeated,Incumbent,Republicans,5712310.671,2
1976,Defeated,Incumbent,Republicans,5822857.998,4
1974,Defeated,Incumbent,Republicans,2615261.578,2
2018,Defeated,Challengers,All,30685592,5
2016,Defeated,Challengers,All,19423018.22,1
2014,Defeated,Challengers,All,12602534.39,5
2012,Defeated,Challengers,All,46166918.89,1
2010,Defeated,Challengers,All,10616823.91,2
2008,Defeated,Challengers,All,11474878.34,5
2006,Defeated,Challengers,All,12505364.01,6
2004,Defeated,Challengers,All,19487933.06,1
2002,Defeated,Challengers,All,6558010.352,3
2000,Defeated,Challengers,All,15337774.51,6
1998,Defeated,Challengers,All,21954638.3,3
1996,Defeated,Challengers,All,4786163.437,1
1994,Defeated,Challengers,All,13767063.27,2
1992,Defeated,Challengers,All,7240995.191,4
1990,Defeated,Challengers,All,2652396.939,1
1988,Defeated,Challengers,All,5341249.662,4
1986,Defeated,Challengers,All,7097958.63,7
1984,Defeated,Challengers,All,7410375.416,3
1982,Defeated,Challengers,All,2063821.11,2
1980,Defeated,Challengers,All,4167035.337,9
1978,Defeated,Challengers,All,3535732.911,7
1976,Defeated,Challengers,All,3461622.53,9
1974,Defeated,Challengers,All,3461578.757,2
2018,Defeated,Challengers,Democrats,26079221,1
2016,Defeated,Challengers,Democrats,19423018.22,1
2014,Defeated,Challengers,Democrats,NA,0
2012,Defeated,Challengers,Democrats,46166918.89,1
2010,Defeated,Challengers,Democrats,0,0
2008,Defeated,Challengers,Democrats,11474878.34,5
2006,Defeated,Challengers,Democrats,12505364.01,6
2004,Defeated,Challengers,Democrats,NA,0
2002,Defeated,Challengers,Democrats,5065440.952,1
2000,Defeated,Challengers,Democrats,12581937.89,5
1998,Defeated,Challengers,Democrats,19315027.2,2
1996,Defeated,Challengers,Democrats,4786163.437,1
1994,Defeated,Challengers,Democrats,NA,0
1992,Defeated,Challengers,Democrats,8978351.368,2
1990,Defeated,Challengers,Democrats,2652396.939,1
1988,Defeated,Challengers,Democrats,6360610.357,3
1986,Defeated,Challengers,Democrats,7097958.63,7
1984,Defeated,Challengers,Democrats,8969278.607,2
1982,Defeated,Challengers,Democrats,4127639.619,1
1980,Defeated,Challengers,Democrats,NA,0
1978,Defeated,Challengers,Democrats,3350965.145,2
1976,Defeated,Challengers,Democrats,4450375.098,4
1974,Defeated,Challengers,Democrats,3461578.757,2
2018,Defeated,Challengers,Republicans,31837185,4
2016,Defeated,Challengers,Republicans,NA,0
2014,Defeated,Challengers,Republicans,12602534.39,5
2012,Defeated,Challengers,Republicans,0,0
2010,Defeated,Challengers,Republicans,10616823.91,2
2008,Defeated,Challengers,Republicans,NA,0
2006,Defeated,Challengers,Republicans,NA,0
2004,Defeated,Challengers,Republicans,19487933.06,1
2002,Defeated,Challengers,Republicans,7304295.052,2
2000,Defeated,Challengers,Republicans,29116951.78,1
1998,Defeated,Challengers,Republicans,27233860.52,1
1996,Defeated,Challengers,Republicans,NA,0
1994,Defeated,Challengers,Republicans,13767063.27,2
1992,Defeated,Challengers,Republicans,5503639.015,2
1990,Defeated,Challengers,Republicans,NA,0
1988,Defeated,Challengers,Republicans,2283165.457,1
1986,Defeated,Challengers,Republicans,NA,0
1984,Defeated,Challengers,Republicans,4292571.45,1
1982,Defeated,Challengers,Republicans,2553216.944,1
1980,Defeated,Challengers,Republicans,4167035.337,9
1978,Defeated,Challengers,Republicans,3609640.017,5
1976,Defeated,Challengers,Republicans,2670617.827,5
1974,Defeated,Challengers,Republicans,NA,0
