WEIGHT,SURVEY,PHASE,RPRSAL16,RHOUSAL16,RPRSMS16,RHOUSMS16,RPRSOH16,RHOUSOH16,RPRSTX16,RHOUSTX16,RPRSIN16,RHOUS3IN16,RPRSMD16,RHOUS1MD16,RHOUS5MD16,RPRSGA16,RHOUS9GA16,RPRSIA16,RHOUS3IA16,RPRSNC16,RHOUS10NC16,RPRSNY16,RHOUS19NY16,RPRSOK16,RHOUS2OK16,RPRSMI16,RHOUSMI16,RPRSTN16,RHOUSTN16,RPRSMN16,RHOUS6MN16,RPRSFL16,RHOUS6FL16,RPRES1,RPRES2,SEX,AGE9,QRACEAI,HOUSQUALR,HOUSCANDR,HOUSFOLLOWR,PARTYID,PHIL5,PERSPHIL,FAVBUSH,FAVCRUZ,FAVKASICH,FAVRUBIO,FAVTRUMP,TEAPARTY,ECONFAIR,IMMDEPORT,MARIJUANALAW,ISIS,VOTE2012,OBAMAANG,CONTACT,ATTEND,BRNAGAIN,INCOME16,EDUCATION,TRADE16,AGE1829,AGE3059,AGE60PLUS,MALE,FEMALE,WHITE,NONWHITE,EDUCCOLL,EDUCNONCOLL,CRUZ,KASICH,TRUMP,DEMOCRAT,REPUBLICAN,INDEPENDENT,OTHERPARTY,TOTAL,PRIMTYPE,REGION,PRESPRIM
1.307581654,AL4,Phase 1,Ben Carson,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,40-44,White,Shares my values,Agrees with you on major issues,Not too closely,Independent,Very conservative,More conservative,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Legal and regulated,Strongly disagree,Did not vote,Angry,No,Never,Yes,"Under $15,000",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,NA,1,NA,1,Open,South,Yes
1.307581654,AL4,Phase 1,Ben Carson,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,30-39,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,A few times a month,Yes,"$30,000-$49,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.307581654,AL4,Phase 1,Ted Cruz,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Extremely closely,Independent,Moderate,More liberal,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat support,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat disagree,Mitt Romney,Angry,No,A few times a month,No,"$100,000-$149,999",Postgraduate study,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,1,NA,1,Open,South,Yes
1.307581654,AL4,Phase 1,Ted Cruz,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Extremely closely,Independent,Moderate,More liberal,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat support,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat disagree,Mitt Romney,Angry,No,A few times a month,No,"$100,000-$149,999",Postgraduate study,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,1,NA,1,Open,South,Yes
1.307581654,AL4,Phase 1,Ted Cruz,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,No,More than once a week,Yes,"$75,000-$99,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.307581654,AL4,Phase 1,Donald Trump,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,50-59,White,Can bring about needed change,Can defeat the other party's candidate in November,Somewhat closely,Not Strong Republican,Moderate,More liberal,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Strongly agree,Barack Obama,Angry,No,Once a week,Yes,"$100,000-$149,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Open,South,Yes
1.307581654,AL4,Phase 1,Donald Trump,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,30-39,White,Cares about people like me,Agrees with you on major issues,Somewhat closely,Something else,Moderate,More conservative,Somewhat unfavorable,Strongly unfavorable,Somewhat unfavorable,Strongly favorable,Strongly favorable,Neutral,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly disagree,Someone else,"Dissatisfied, but not angry",No,Never,No,"$50,000-$74,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,NA,1,1,Open,South,Yes
1.307581654,AL4,Phase 1,Donald Trump,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Legal and regulated,Strongly agree,Mitt Romney,Angry,No,Never,Yes,"$30,000-$49,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,1,NA,NA,1,Open,South,Yes
1.307581654,AL4,Phase 1,Donald Trump,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Legal and regulated,Strongly agree,Mitt Romney,Angry,No,Never,Yes,"$30,000-$49,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,1,NA,NA,1,Open,South,Yes
1.307581654,AL4,Phase 1,Donald Trump,Phil Norris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,40-44,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Independent,Moderate,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Strongly agree,Someone else,"Dissatisfied, but not angry",No,Once a week,Yes,"$75,000-$99,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,NA,1,Open,South,Yes
1.276448812,AL4,Phase 1,Ben Carson,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Very conservative,More conservative,Strongly favorable,Somewhat favorable,Omit,Somewhat favorable,Strongly unfavorable,Somewhat support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Strongly agree,Someone else,Angry,Omit,More than once a week,Yes,"Under $15,000",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.276448812,AL4,Phase 1,Ted Cruz,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,45-49,White,Shares my values,Omit,Not too closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Somewhat support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$150,000-$199,999",Postgraduate study,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.276448812,AL4,Phase 1,Ted Cruz,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,45-49,White,Shares my values,Omit,Not too closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Somewhat support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$150,000-$199,999",Postgraduate study,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.276448812,AL4,Phase 1,Donald Trump,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,45-49,White,Omit,Omit,Very closely,Something else,Very conservative,More conservative,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Strongly support,Favors the wealthy,Omit,Legal and regulated,Strongly disagree,Someone else,Omit,Omit,Once a week,Yes,Omit,Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,NA,1,1,Open,South,Yes
1.276448812,AL4,Phase 1,Donald Trump,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,45-49,White,Omit,Omit,Very closely,Something else,Very conservative,More conservative,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Strongly support,Favors the wealthy,Omit,Legal and regulated,Strongly disagree,Someone else,Omit,Omit,Once a week,Yes,Omit,Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,NA,1,1,Open,South,Yes
1.276448812,AL4,Phase 1,Other,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Other,NA,Male,30-39,White,Shares my values,Agrees with you on major issues,Extremely closely,Independent,Somewhat conservative,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly oppose,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly disagree,Someone else,"Dissatisfied, but not angry",Yes,More than once a week,No,"$200,000 or more",Postgraduate study,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,NA,1,NA,1,Open,South,Yes
1.27117427,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,50-59,White,Has the right experience,Omit,Not too closely,Independent,Somewhat conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat oppose,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Did not vote,"Dissatisfied, but not angry",No,A few times a year,Yes,"Under $15,000",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,NA,1,NA,1,Open,South,Yes
1.27117427,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,30-39,White,Has the right experience,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Somewhat support,Favors the wealthy,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,More than once a week,Yes,"$200,000 or more",Postgraduate study,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.27117427,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,50-59,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Strongly favorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,Angry,No,More than once a week,Yes,"$30,000-$49,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.27117427,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,50-59,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Somewhat support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.27117427,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,50-59,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Somewhat support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.27117427,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,30-39,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Very conservative,More conservative,Strongly favorable,Strongly favorable,Strongly favorable,Strongly favorable,Somewhat unfavorable,Strongly support,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,More than once a week,Yes,"$50,000-$74,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.27117427,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Very closely,Not Strong Republican,Very conservative,More conservative,Omit,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Neutral,Favors the wealthy,Deported to the country they came from,Illegal,Somewhat disagree,Someone else,"Satisfied, but not enthusiastic",No,A few times a month,Yes,"$100,000-$149,999",Did not complete high school,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.27117427,AL4,Phase 1,Ted Cruz,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,30-39,White,Cares about people like me,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Someone else,"Dissatisfied, but not angry",No,Once a week,Yes,"$75,000-$99,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Open,South,Yes
