Year,Election,Type,PctVoters
1970,Senate,Defectors,12
1972,Senate,Defectors,22
1974,Senate,Defectors,19
1976,Senate,Defectors,19
1978,Senate,Defectors,20
1980,Senate,Defectors,21
1982,Senate,Defectors,17
1984,Senate,Defectors,19
1986,Senate,Defectors,20
1988,Senate,Defectors,20
1990,Senate,Defectors,20
1992,Senate,Defectors,20
1994,Senate,Defectors,18
1996,Senate,Defectors,16
1998,Senate,Defectors,15
2000,Senate,Defectors,13
2002,Senate,Defectors,14
2004,Senate,Defectors,14
2006,Senate,Defectors,8
2008,Senate,Defectors,12
2010,Senate,Defectors,9
2012,Senate,Defectors,9
2014,Senate,Defectors,11
2016,Senate,Defectors,13
2018,Senate,Defectors,7
1956,Senate,PureIndependents,9
1958,Senate,PureIndependents,5
1960,Senate,PureIndependents,8
1962,Senate,PureIndependents,n.a.
1964,Senate,PureIndependents,6
1966,Senate,PureIndependents,n.a.
1968,Senate,PureIndependents,7
1970,Senate,PureIndependents,10
1972,Senate,PureIndependents,9
1974,Senate,PureIndependents,8
1976,Senate,PureIndependents,11
1978,Senate,PureIndependents,9
1980,Senate,PureIndependents,8
1982,Senate,PureIndependents,6
1984,Senate,PureIndependents,8
1986,Senate,PureIndependents,4
1988,Senate,PureIndependents,7
1990,Senate,PureIndependents,5
1992,Senate,PureIndependents,7
1994,Senate,PureIndependents,5
1996,Senate,PureIndependents,7
1998,Senate,PureIndependents,8
2000,Senate,PureIndependents,7
2002,Senate,PureIndependents,4
2004,Senate,PureIndependents,5
2006,Senate,PureIndependents,9
2008,Senate,PureIndependents,7
2010,Senate,PureIndependents,5
2012,Senate,PureIndependents,9
2014,Senate,PureIndependents,6
2016,Senate,PureIndependents,8
2018,Senate,PureIndependents,9
1956,House,PartyLine,82
1958,House,PartyLine,84
1960,House,PartyLine,80
1962,House,PartyLine,83
1964,House,PartyLine,79
1966,House,PartyLine,76
1968,House,PartyLine,74
1970,House,PartyLine,76
1972,House,PartyLine,75
1974,House,PartyLine,74
1976,House,PartyLine,72
1978,House,PartyLine,69
1980,House,PartyLine,69
1982,House,PartyLine,76
1984,House,PartyLine,70
1986,House,PartyLine,72
1988,House,PartyLine,74
1990,House,PartyLine,72
1992,House,PartyLine,70
1994,House,PartyLine,77
1996,House,PartyLine,77
1998,House,PartyLine,74
2000,House,PartyLine,76
2002,House,PartyLine,78
2004,House,PartyLine,80
2006,House,PartyLine,80
2008,House,PartyLine,81
2010,House,PartyLine,84
2012,House,PartyLine,84
2014,House,PartyLine,81
2016,House,PartyLine,78
2018,House,PartyLine,86
1956,House,Defectors,9
1958,House,Defectors,11
1960,House,Defectors,12
1962,House,Defectors,12
1964,House,Defectors,15
1966,House,Defectors,16
1968,House,Defectors,19
1970,House,Defectors,16
1972,House,Defectors,17
1974,House,Defectors,18
1976,House,Defectors,19
1978,House,Defectors,22
1980,House,Defectors,23
1982,House,Defectors,17
1984,House,Defectors,23
1986,House,Defectors,22
1988,House,Defectors,20
1990,House,Defectors,22
1992,House,Defectors,22
1994,House,Defectors,17
1996,House,Defectors,17
1998,House,Defectors,20
2000,House,Defectors,17
2002,House,Defectors,18
2004,House,Defectors,15
2006,House,Defectors,11
2008,House,Defectors,13
2010,House,Defectors,10
2012,House,Defectors,9
2014,House,Defectors,10
2016,House,Defectors,14
2018,House,Defectors,5
1956,House,PureIndependents,9
1958,House,PureIndependents,5
1960,House,PureIndependents,8
1962,House,PureIndependents,6
1964,House,PureIndependents,5
1966,House,PureIndependents,8
1968,House,PureIndependents,7
1970,House,PureIndependents,8
1972,House,PureIndependents,8
1974,House,PureIndependents,8
1976,House,PureIndependents,9
1978,House,PureIndependents,9
1980,House,PureIndependents,8
1982,House,PureIndependents,6
1984,House,PureIndependents,7
1986,House,PureIndependents,6
1988,House,PureIndependents,7
1990,House,PureIndependents,5
1992,House,PureIndependents,8
1994,House,PureIndependents,6
1996,House,PureIndependents,6
1998,House,PureIndependents,6
2000,House,PureIndependents,6
2002,House,PureIndependents,4
2004,House,PureIndependents,6
2006,House,PureIndependents,9
2008,House,PureIndependents,6
2010,House,PureIndependents,7
2012,House,PureIndependents,8
2014,House,PureIndependents,8
2016,House,PureIndependents,8
2018,House,PureIndependents,9
