Year,WinStatus,Party,Dollars,n
2016,Win<60,All,1885938.523,21
2014,Win<60,All,2414668.909,24
2012,Win<60,All,1764365.886,29
2010,Win<60,All,1969683.004,16
2008,Win<60,All,2296412.079,25
2006,Win<60,All,3091020.051,18
2004,Win<60,All,2347590.237,16
2002,Win<60,All,1997776.919,25
2000,Win<60,All,2257335.272,22
1998,Win<60,All,1707433.627,23
1996,Win<60,All,1325409.644,35
1994,Win<60,All,1001500.113,31
1992,Win<60,All,995924.7259,47
1990,Win<60,All,1189615.09,16
1988,Win<60,All,1378439.459,16
1986,Win<60,All,1168357.798,27
1984,Win<60,All,1138561.191,18
2018,Win<60,Democrats,5185446,18
2016,Win<60,Democrats,2203942.662,9
2014,Win<60,Democrats,2487406.738,5
2012,Win<60,Democrats,2220642.291,12
2010,Win<60,Democrats,2122356.005,3
2008,Win<60,Democrats,2520016.656,13
2006,Win<60,Democrats,3033256.722,9
2004,Win<60,Democrats,2693651.166,7
2002,Win<60,Democrats,1657284.704,10
2000,Win<60,Democrats,2225439.433,6
1998,Win<60,Democrats,1822819.605,10
1996,Win<60,Democrats,1323806.016,16
1994,Win<60,Democrats,1187324.376,11
1992,Win<60,Democrats,1176413.923,24
1990,Win<60,Democrats,1252422.58,9
1988,Win<60,Democrats,1564865.711,6
1986,Win<60,Democrats,1157731.573,15
1984,Win<60,Democrats,1235110.503,5
2018,Win<60,Republicans,1903436,19
2016,Win<60,Republicans,1647435.681,12
2014,Win<60,Republicans,2395527.431,19
2012,Win<60,Republicans,1442287.587,17
2010,Win<60,Republicans,1934450.684,13
2008,Win<60,Republicans,2054174.759,12
2006,Win<60,Republicans,3148783.38,9
2004,Win<60,Republicans,2078431.737,9
2002,Win<60,Republicans,2224771.729,15
2000,Win<60,Republicans,2269297.123,16
1998,Win<60,Republicans,1618675.776,13
1996,Win<60,Republicans,1326758.804,19
1994,Win<60,Republicans,899298.5471,20
1992,Win<60,Republicans,807589.1065,23
1990,Win<60,Republicans,1108865.073,7
1988,Win<60,Republicans,1266585.406,10
1986,Win<60,Republicans,1181644.016,12
1984,Win<60,Republicans,1101429.257,13
2018,AllLosers,All,1435814,62
2016,AllLosers,All,1399086.592,36
2014,AllLosers,All,866154.5286,45
2012,AllLosers,All,667483.0348,56
2010,AllLosers,All,1004745.834,39
2008,AllLosers,All,1423234.351,35
2006,AllLosers,All,1402664.271,31
2004,AllLosers,All,1038651.518,31
2002,AllLosers,All,1333761.663,47
2000,AllLosers,All,1429762.719,32
1998,AllLosers,All,865695.2338,31
1996,AllLosers,All,858953.9848,52
1994,AllLosers,All,960655.4073,51
1992,AllLosers,All,574515.992,83
1990,AllLosers,All,851683.0894,26
1988,AllLosers,All,933379.3651,24
1986,AllLosers,All,741677.5167,40
1984,AllLosers,All,682701.6878,26
2018,AllLosers,Democrats,1813361,31
2016,AllLosers,Democrats,1665428.019,24
2014,AllLosers,Democrats,879293.4784,31
2012,AllLosers,Democrats,474736.9703,27
2010,AllLosers,Democrats,1049748.083,34
2008,AllLosers,Democrats,1223871.233,17
2006,AllLosers,Democrats,1606977.681,13
2004,AllLosers,Democrats,891071.014,17
2002,AllLosers,Democrats,1370934.986,31
2000,AllLosers,Democrats,1411865.877,25
1998,AllLosers,Democrats,809485.7792,15
1996,AllLosers,Democrats,903762.7406,29
1994,AllLosers,Democrats,871510.7279,38
1992,AllLosers,Democrats,761765.2112,31
1990,AllLosers,Democrats,917660.6371,12
1988,AllLosers,Democrats,924744.5107,13
1986,AllLosers,Democrats,733527.9948,21
1984,AllLosers,Democrats,764460.0969,18
2018,AllLosers,Republicans,1058267,31
2016,AllLosers,Republicans,866402.693,12
2014,AllLosers,Republicans,837060.458,14
2012,AllLosers,Republicans,846935.1735,29
2010,AllLosers,Republicans,799416.0902,5
2008,AllLosers,Republicans,1611522.323,18
2006,AllLosers,Republicans,1255105.278,18
2004,AllLosers,Republicans,1217856.416,14
2002,AllLosers,Republicans,1261738.348,16
2000,AllLosers,Republicans,1493681.262,7
1998,AllLosers,Republicans,918392.2716,16
1996,AllLosers,Republicans,802455.7101,23
1994,AllLosers,Republicans,1221228.904,13
1992,AllLosers,Republicans,462829.7553,52
1990,AllLosers,Republicans,795131.1801,14
1988,AllLosers,Republicans,967621.6147,10
1986,AllLosers,Republicans,748271.3665,19
1984,AllLosers,Republicans,498741.0379,8
2018,Lose>40,All,2199357,37
2016,Lose>40,All,2325429.917,20
2014,Lose>40,All,1300476,24
2012,Lose>40,All,1180759.812,27
2010,Lose>40,All,1643236.764,16
2008,Lose>40,All,1808696.303,25
2006,Lose>40,All,2097830.833,18
2004,Lose>40,All,1825772.378,16
2002,Lose>40,All,1705031.94,25
2000,Lose>40,All,2144147.552,20
1998,Lose>40,All,1174036.143,22
1996,Lose>40,All,1043995.357,35
1994,Lose>40,All,1157696.461,31
1992,Lose>40,All,804805.989,47
1990,Lose>40,All,894853.5124,16
1988,Lose>40,All,1199671.652,16
1986,Lose>40,All,827044.7322,23
1984,Lose>40,All,853041.1725,18
2018,Lose>40,Democrats,2795320,19
2016,Lose>40,Democrats,3057390.704,12
2014,Lose>40,Democrats,1339971.341,17
2012,Lose>40,Democrats,799478.4289,14
2010,Lose>40,Democrats,1720251.54,13
2008,Lose>40,Democrats,1634375.89,12
2006,Lose>40,Democrats,2232717.392,9
2004,Lose>40,Democrats,1413280.592,9
2002,Lose>40,Democrats,1564910.084,15
2000,Lose>40,Democrats,2254259.867,15
1998,Lose>40,Democrats,955574.594,12
1996,Lose>40,Democrats,1051959.082,19
1994,Lose>40,Democrats,1010458.296,20
1992,Lose>40,Democrats,844839.9261,23
1990,Lose>40,Democrats,836443.7571,8
1988,Lose>40,Democrats,1073220.28,9
1986,Lose>40,Democrats,674419.3315,10
1984,Lose>40,Democrats,950441.2034,13
2018,Lose>40,Republicans,1570284,18
2016,Lose>40,Republicans,1227489.259,8
2014,Lose>40,Republicans,1204558.59,7
2012,Lose>40,Republicans,1591370.953,13
2010,Lose>40,Republicans,1309502.231,3
2008,Lose>40,Republicans,1969607.811,13
2006,Lose>40,Republicans,1962944.274,9
2004,Lose>40,Republicans,2356118.959,7
2002,Lose>40,Republicans,1915214.724,10
2000,Lose>40,Republicans,1813809.148,5
1998,Lose>40,Republicans,1436191.851,10
1996,Lose>40,Republicans,1034538.434,16
1994,Lose>40,Republicans,1425401.6,11
1992,Lose>40,Republicans,766440.1326,24
1990,Lose>40,Republicans,953261.3464,8
1988,Lose>40,Republicans,1472096.214,6
1986,Lose>40,Republicans,944446.4192,13
1984,Lose>40,Republicans,599804.9592,5
2018,Lose<40,All,305770,25
2016,Lose<40,All,241157.1753,16
2014,Lose<40,All,369786.0725,21
2012,Lose<40,All,189603.8639,29
2010,Lose<40,All,582466.9939,23
2008,Lose<40,All,459578.6549,10
2006,Lose<40,All,440126.0505,13
2004,Lose<40,All,199055.9352,15
2002,Lose<40,All,872872.4983,22
2000,Lose<40,All,239123.2757,12
1998,Lose<40,All,111973.6951,9
1996,Lose<40,All,477983.5349,17
1994,Lose<40,All,655241.859,20
1992,Lose<40,All,273778.2214,36
1990,Lose<40,All,782612.3338,10
1988,Lose<40,All,400792.6681,8
1986,Lose<40,All,444005.7478,15
1984,Lose<40,All,299433.6176,8
2018,Lose<40,Democrats,258591,12
2016,Lose<40,Democrats,273465.3337,12
2014,Lose<40,Democrats,319899.0066,14
2012,Lose<40,Democrats,125015.3995,13
2010,Lose<40,Democrats,634674.6238,21
2008,Lose<40,Democrats,238658.4244,5
2006,Lose<40,Democrats,199060.8393,4
2004,Lose<40,Democrats,303585.2391,8
2002,Lose<40,Democrats,1189083.333,16
2000,Lose<40,Democrats,148275.6212,10
1998,Lose<40,Democrats,225128.9795,3
1996,Lose<40,Democrats,622188.4114,10
1994,Lose<40,Democrats,717127.3655,18
1992,Lose<40,Democrats,522927.1954,8
1990,Lose<40,Democrats,1080092.476,4
1988,Lose<40,Democrats,590676.6824,4
1986,Lose<40,Democrats,524527.2397,9
1984,Lose<40,Democrats,280911.1533,5
2018,Lose<40,Republicans,349319,13
2016,Lose<40,Republicans,144230.6078,4
2014,Lose<40,Republicans,469561.2649,7
2012,Lose<40,Republicans,242081.7861,16
2010,Lose<40,Republicans,34285.72803,2
2008,Lose<40,Republicans,680498.8853,5
2006,Lose<40,Republicans,547266.2827,9
2004,Lose<40,Republicans,79593.87365,7
2002,Lose<40,Republicans,172611.0541,6
2000,Lose<40,Republicans,693360.0898,2
1998,Lose<40,Republicans,55396.05284,6
1996,Lose<40,Republicans,271978.1688,7
1994,Lose<40,Republicans,98282.4665,2
1992,Lose<40,Republicans,202593.056,28
1990,Lose<40,Republicans,584293.5199,6
1988,Lose<40,Republicans,210910.7763,4
1986,Lose<40,Republicans,323224.6555,6
1984,Lose<40,Republicans,330301.1692,3
