Year,Committee,Staff
2012,Environment and Public Works,35
2013,Environment and Public Works,38
2014,Environment and Public Works,38
2015,Environment and Public Works,34
1947,"Commerce, Science, and Transportation",8
1960,"Commerce, Science, and Transportation",52
1970,"Commerce, Science, and Transportation",53
1975,"Commerce, Science, and Transportation",111
1979,"Commerce, Science, and Transportation",96
1981,"Commerce, Science, and Transportation",78
1985,"Commerce, Science, and Transportation",93
1989,"Commerce, Science, and Transportation",76
1993,"Commerce, Science, and Transportation",68
1994,"Commerce, Science, and Transportation",70
1995,"Commerce, Science, and Transportation",56
1996,"Commerce, Science, and Transportation",65
1997,"Commerce, Science, and Transportation",68
1998,"Commerce, Science, and Transportation",53
1999,"Commerce, Science, and Transportation",56
2000,"Commerce, Science, and Transportation",54
2001,"Commerce, Science, and Transportation",49
2002,"Commerce, Science, and Transportation",56
2003,"Commerce, Science, and Transportation",62
2004,"Commerce, Science, and Transportation",57
2005,"Commerce, Science, and Transportation",58
2006,"Commerce, Science, and Transportation",57
2007,"Commerce, Science, and Transportation",58
2008,"Commerce, Science, and Transportation",59
2009,"Commerce, Science, and Transportation",58
2010,"Commerce, Science, and Transportation",n.a
2011,"Commerce, Science, and Transportation",64
2012,"Commerce, Science, and Transportation",58
2013,"Commerce, Science, and Transportation",56
2014,"Commerce, Science, and Transportation",50
2015,"Commerce, Science, and Transportation",64
1947,Armed Services,10
1960,Armed Services,23
1970,Armed Services,19
1975,Armed Services,30
1979,Armed Services,31
1981,Armed Services,36
1985,Armed Services,48
1989,Armed Services,51
1993,Armed Services,50
1994,Armed Services,45
1995,Armed Services,43
1996,Armed Services,49
1997,Armed Services,49
1998,Armed Services,45
1999,Armed Services,48
2000,Armed Services,49
2001,Armed Services,49
2002,Armed Services,53
2003,Armed Services,52
2004,Armed Services,46
2005,Armed Services,53
2006,Armed Services,53
2007,Armed Services,54
2008,Armed Services,56
2009,Armed Services,53
2010,Armed Services,n.a
2011,Armed Services,55
2012,Armed Services,47
2013,Armed Services,49
2014,Armed Services,47
2015,Armed Services,49
1947,Budget,.
1960,Budget,.
1970,Budget,.
1975,Budget,90
1979,Budget,91
1981,Budget,82
1985,Budget,81
1989,Budget,66
1993,Budget,58
1994,Budget,66
1995,Budget,46
1996,Budget,46
1997,Budget,48
1998,Budget,41
1999,Budget,42
2000,Budget,46
2001,Budget,46
2002,Budget,40
2003,Budget,50
2004,Budget,39
2005,Budget,50
2006,Budget,52
2007,Budget,49
2008,Budget,51
2009,Budget,44
2010,Budget,n.a
2011,Budget,50
2012,Budget,52
2013,Budget,51
2014,Budget,48
2015,Budget,42
1947,Foreign Relations,8
1960,Foreign Relations,25
1970,Foreign Relations,31
1975,Foreign Relations,62
1979,Foreign Relations,75
1981,Foreign Relations,59
1985,Foreign Relations,61
1989,Foreign Relations,58
1993,Foreign Relations,54
1994,Foreign Relations,58
1995,Foreign Relations,42
1996,Foreign Relations,50
1997,Foreign Relations,54
1998,Foreign Relations,47
1999,Foreign Relations,50
2000,Foreign Relations,46
2001,Foreign Relations,49
2002,Foreign Relations,50
2003,Foreign Relations,49
2004,Foreign Relations,58
2005,Foreign Relations,58
2006,Foreign Relations,60
2007,Foreign Relations,53
2008,Foreign Relations,65
2009,Foreign Relations,60
2010,Foreign Relations,n.a
2011,Foreign Relations,61
2012,Foreign Relations,54
2013,Foreign Relations,53
2014,Foreign Relations,57
2015,Foreign Relations,57
1947,Energy and Natural Resources (Interior),7
1960,Energy and Natural Resources (Interior),26
1970,Energy and Natural Resources (Interior),22
1975,Energy and Natural Resources (Interior),53
1979,Energy and Natural Resources (Interior),55
1981,Energy and Natural Resources (Interior),50
1985,Energy and Natural Resources (Interior),57
1989,Energy and Natural Resources (Interior),50
1993,Energy and Natural Resources (Interior),46
1994,Energy and Natural Resources (Interior),47
1995,Energy and Natural Resources (Interior),39
1996,Energy and Natural Resources (Interior),37
1997,Energy and Natural Resources (Interior),39
1998,Energy and Natural Resources (Interior),36
1999,Energy and Natural Resources (Interior),41
2000,Energy and Natural Resources (Interior),39
2001,Energy and Natural Resources (Interior),38
2002,Energy and Natural Resources (Interior),44
2003,Energy and Natural Resources (Interior),40
2004,Energy and Natural Resources (Interior),39
2005,Energy and Natural Resources (Interior),44
2006,Energy and Natural Resources (Interior),42
2007,Energy and Natural Resources (Interior),42
2008,Energy and Natural Resources (Interior),44
2009,Energy and Natural Resources (Interior),45
2010,Energy and Natural Resources (Interior),n.a
2011,Energy and Natural Resources (Interior),49
2012,Energy and Natural Resources (Interior),38
2013,Energy and Natural Resources (Interior),47
2014,Energy and Natural Resources (Interior),38
2015,Energy and Natural Resources (Interior),42
1947,"Banking, Housing, and Urban Affairs",9
1960,"Banking, Housing, and Urban Affairs",22
1970,"Banking, Housing, and Urban Affairs",23
1975,"Banking, Housing, and Urban Affairs",55
1979,"Banking, Housing, and Urban Affairs",48
1981,"Banking, Housing, and Urban Affairs",39
1985,"Banking, Housing, and Urban Affairs",38
1989,"Banking, Housing, and Urban Affairs",51
1993,"Banking, Housing, and Urban Affairs",51
1994,"Banking, Housing, and Urban Affairs",58
1995,"Banking, Housing, and Urban Affairs",44
1996,"Banking, Housing, and Urban Affairs",47
1997,"Banking, Housing, and Urban Affairs",51
1998,"Banking, Housing, and Urban Affairs",45
1999,"Banking, Housing, and Urban Affairs",29
2000,"Banking, Housing, and Urban Affairs",43
2001,"Banking, Housing, and Urban Affairs",43
2002,"Banking, Housing, and Urban Affairs",49
2003,"Banking, Housing, and Urban Affairs",39
2004,"Banking, Housing, and Urban Affairs",44
2005,"Banking, Housing, and Urban Affairs",50
2006,"Banking, Housing, and Urban Affairs",41
2007,"Banking, Housing, and Urban Affairs",40
2008,"Banking, Housing, and Urban Affairs",33
2009,"Banking, Housing, and Urban Affairs",37
2010,"Banking, Housing, and Urban Affairs",n.a
2011,"Banking, Housing, and Urban Affairs",45
2012,"Banking, Housing, and Urban Affairs",40
2013,"Banking, Housing, and Urban Affairs",42
2014,"Banking, Housing, and Urban Affairs",35
2015,"Banking, Housing, and Urban Affairs",36
1947,Agriculture,3
1960,Agriculture,10
1970,Agriculture,7
1975,Agriculture,22
1979,Agriculture,34
1981,Agriculture,34
1985,Agriculture,34
1989,Agriculture,42
1993,Agriculture,29
1994,Agriculture,35
1995,Agriculture,28
1996,Agriculture,33
1997,Agriculture,47
1998,Agriculture,27
1999,Agriculture,28
2000,Agriculture,33
2001,Agriculture,28
2002,Agriculture,36
2003,Agriculture,33
2004,Agriculture,31
2005,Agriculture,32
2006,Agriculture,30
2007,Agriculture,33
2008,Agriculture,31
2009,Agriculture,31
2010,Agriculture,n.a
2011,Agriculture,33
2012,Agriculture,34
2013,Agriculture,30
2014,Agriculture,33
2015,Agriculture,32
1947,Small Business,.
1960,Small Business,.
1970,Small Business,.
1975,Small Business,.
1979,Small Business,.
1981,Small Business,.
1985,Small Business,24
1989,Small Business,22
1993,Small Business,24
1994,Small Business,26
1995,Small Business,20
1996,Small Business,20
1997,Small Business,27
1998,Small Business,21
1999,Small Business,22
2000,Small Business,19
2001,Small Business,24
2002,Small Business,26
2003,Small Business,25
2004,Small Business,25
2005,Small Business,27
2006,Small Business,31
2007,Small Business,28
2008,Small Business,32
2009,Small Business,31
2010,Small Business,n.a
2011,Small Business,29
2012,Small Business,29
2013,Small Business,24
2014,Small Business,17
2015,Small Business,23
1947,Indian Affairs,.
1960,Indian Affairs,.
1970,Indian Affairs,.
1975,Indian Affairs,.
1979,Indian Affairs,.
1981,Indian Affairs,.
1985,Indian Affairs,.
1989,Indian Affairs,.
1993,Indian Affairs,.
1994,Indian Affairs,22
1995,Indian Affairs,15
1996,Indian Affairs,16
1997,Indian Affairs,23
1998,Indian Affairs,12
1999,Indian Affairs,16
2000,Indian Affairs,16
2001,Indian Affairs,20
2002,Indian Affairs,17
2003,Indian Affairs,17
2004,Indian Affairs,17
2005,Indian Affairs,16
2006,Indian Affairs,21
2007,Indian Affairs,15
2008,Indian Affairs,19
2009,Indian Affairs,16
2010,Indian Affairs,n.a
2011,Indian Affairs,23
2012,Indian Affairs,23
2013,Indian Affairs,16
2014,Indian Affairs,19
2015,Indian Affairs,19
1947,Rules and Administration,41
1960,Rules and Administration,15
1970,Rules and Administration,13
1975,Rules and Administration,29
1979,Rules and Administration,37
1981,Rules and Administration,31
1985,Rules and Administration,28
1989,Rules and Administration,27
1993,Rules and Administration,24
1994,Rules and Administration,24
1995,Rules and Administration,20
1996,Rules and Administration,25
1997,Rules and Administration,27
1998,Rules and Administration,16
1999,Rules and Administration,23
2000,Rules and Administration,19
2001,Rules and Administration,17
2002,Rules and Administration,19
2003,Rules and Administration,16
2004,Rules and Administration,16
2005,Rules and Administration,17
2006,Rules and Administration,18
2007,Rules and Administration,14
2008,Rules and Administration,21
2009,Rules and Administration,21
2010,Rules and Administration,n.a
2011,Rules and Administration,23
2012,Rules and Administration,20
2013,Rules and Administration,20
2014,Rules and Administration,20
2015,Rules and Administration,18
1947,Veterans' Affairs,.
1960,Veterans' Affairs,.
1970,Veterans' Affairs,.
1975,Veterans' Affairs,32
1979,Veterans' Affairs,24
1981,Veterans' Affairs,22
1985,Veterans' Affairs,25
1989,Veterans' Affairs,25
1993,Veterans' Affairs,24
1994,Veterans' Affairs,14
1995,Veterans' Affairs,14
1996,Veterans' Affairs,17
1997,Veterans' Affairs,21
1998,Veterans' Affairs,22
1999,Veterans' Affairs,21
2000,Veterans' Affairs,17
2001,Veterans' Affairs,16
2002,Veterans' Affairs,22
2003,Veterans' Affairs,17
2004,Veterans' Affairs,20
2005,Veterans' Affairs,34
2006,Veterans' Affairs,22
2007,Veterans' Affairs,24
2008,Veterans' Affairs,25
2009,Veterans' Affairs,27
2010,Veterans' Affairs,n.a
2011,Veterans' Affairs,23
2012,Veterans' Affairs,23
2013,Veterans' Affairs,21
2014,Veterans' Affairs,18
2015,Veterans' Affairs,20
