Year,IncumbStatus,ExpenseType,Dollars,n
1990,Challengers,Mean,3264673.423,29
1988,Challengers,Mean,3857158.472,27
1986,Challengers,Mean,4351796.575,27
1984,Challengers,Mean,3000315.375,25
1982,Challengers,Mean,3166899.033,29
1980,Challengers,Mean,2567590.407,24
1978,Challengers,Mean,2687330.168,21
1976,Challengers,Mean,1995947.6,23
1974,Challengers,Mean,1693973.934,22
2018,Challengers,MeanDem,17031018,7
2016,Challengers,MeanDem,7742113.422,21
2014,Challengers,MeanDem,3743170.85,10
2012,Challengers,MeanDem,19780439.5,3
2010,Challengers,MeanDem,2065434.994,7
2008,Challengers,MeanDem,5952218.971,17
2006,Challengers,MeanDem,8880532.331,14
2004,Challengers,MeanDem,2066589.341,12
2002,Challengers,MeanDem,3045870.935,11
2000,Challengers,MeanDem,4785403.845,17
1998,Challengers,MeanDem,4028654.411,14
1996,Challengers,MeanDem,4673366.941,11
1994,Challengers,MeanDem,2077695.239,10
1992,Challengers,MeanDem,4565250.545,12
1990,Challengers,MeanDem,2680160.881,14
1988,Challengers,MeanDem,4572743.375,12
1986,Challengers,MeanDem,4379922.392,18
1984,Challengers,MeanDem,3662469.308,15
1982,Challengers,MeanDem,3944890.97,11
1980,Challengers,MeanDem,1697428.467,6
1978,Challengers,MeanDem,3197693.592,11
1976,Challengers,MeanDem,2848413.94,8
1974,Challengers,MeanDem,1987957.582,10
2018,Challengers,MeanRep,9747306,24
2016,Challengers,MeanRep,860180.6522,7
2014,Challengers,MeanRep,6274822.765,16
2012,Challengers,MeanRep,5676227.395,16
2010,Challengers,MeanRep,8206810.032,13
2008,Challengers,MeanRep,1534648.263,9
2006,Challengers,MeanRep,5218735.855,14
2004,Challengers,MeanRep,4215529.548,14
2002,Challengers,MeanRep,5107064.974,10
2000,Challengers,MeanRep,4280688.982,10
1998,Challengers,MeanRep,5721677.886,13
1996,Challengers,MeanRep,5534271.846,6
1994,Challengers,MeanRep,9664315.461,16
1992,Challengers,MeanRep,2151383.832,14
1990,Challengers,MeanRep,3810221.152,15
1988,Challengers,MeanRep,3284691.823,15
1986,Challengers,MeanRep,4295542.65,9
1984,Challengers,MeanRep,2007082.058,10
1982,Challengers,MeanRep,2691461.105,18
1980,Challengers,MeanRep,2857643.371,18
1978,Challengers,MeanRep,2125932.713,10
1976,Challengers,MeanRep,1541298.297,15
1974,Challengers,MeanRep,1448984.166,12
2018,OpenSeats,Mean,14658639,6
2016,OpenSeats,Mean,10375461.64,10
2014,OpenSeats,Mean,7619757.143,16
2012,OpenSeats,Mean,10679223.27,22
2010,OpenSeats,Mean,10036839.7,28
2008,OpenSeats,Mean,6781620.949,10
2006,OpenSeats,Mean,12939150.11,8
2004,OpenSeats,Mean,11110191.33,16
2002,OpenSeats,Mean,9817835.245,14
2000,OpenSeats,Mean,24506631.63,10
1998,OpenSeats,Mean,4184014.158,10
1996,OpenSeats,Mean,5309118.971,28
1994,OpenSeats,Mean,5089661.012,18
1992,OpenSeats,Mean,5230267.075,16
1990,OpenSeats,Mean,3072956.015,6
1988,OpenSeats,Mean,6090635.308,12
1986,OpenSeats,Mean,7190187.757,12
1984,OpenSeats,Mean,12026190.94,8
1982,OpenSeats,Mean,10779872.59,6
1980,OpenSeats,Mean,3451380.387,18
1978,OpenSeats,Mean,3161125.172,25
1976,OpenSeats,Mean,3340521.876,16
1974,OpenSeats,Mean,2044937.988,18
2018,OpenSeats,MeanDem,15051638,3
2016,OpenSeats,MeanDem,12089774.58,6
2014,OpenSeats,MeanDem,6060648.444,8
2012,OpenSeats,MeanDem,8677263.047,10
2010,OpenSeats,MeanDem,5712617.459,13
2008,OpenSeats,MeanDem,8527315.115,5
2006,OpenSeats,MeanDem,13805096.83,3
2004,OpenSeats,MeanDem,11424196.05,8
2002,OpenSeats,MeanDem,8050241.367,7
2000,OpenSeats,MeanDem,30610841.57,5
1998,OpenSeats,MeanDem,4115283.245,5
1996,OpenSeats,MeanDem,4546912.4,14
1994,OpenSeats,MeanDem,4463121.937,9
1992,OpenSeats,MeanDem,5620295.488,8
1990,OpenSeats,MeanDem,1794533.198,3
1988,OpenSeats,MeanDem,6718651.156,6
1986,OpenSeats,MeanDem,6021089.927,6
1984,OpenSeats,MeanDem,14010588.78,4
1982,OpenSeats,MeanDem,11272385.79,3
1980,OpenSeats,MeanDem,3623080.893,9
1978,OpenSeats,MeanDem,3189393.966,13
1976,OpenSeats,MeanDem,2808051.469,8
1974,OpenSeats,MeanDem,2713234.056,9
2018,OpenSeats,MeanRep,14265641,3
2016,OpenSeats,MeanRep,7803991.706,4
2014,OpenSeats,MeanRep,9178866.904,8
2012,OpenSeats,MeanRep,13182828.76,11
2010,OpenSeats,MeanRep,13649722.62,14
2008,OpenSeats,MeanRep,5035925.617,5
2006,OpenSeats,MeanRep,13654806.31,4
2004,OpenSeats,MeanRep,10796186.61,8
2002,OpenSeats,MeanRep,11585429.12,7
2000,OpenSeats,MeanRep,18402420.24,5
1998,OpenSeats,MeanRep,4252743.53,5
1996,OpenSeats,MeanRep,6071323.942,14
1994,OpenSeats,MeanRep,5716198.392,9
1992,OpenSeats,MeanRep,4840236.872,8
1990,OpenSeats,MeanRep,4351378.832,3
1988,OpenSeats,MeanRep,5462619.461,6
1986,OpenSeats,MeanRep,8359285.587,6
1984,OpenSeats,MeanRep,10041793.1,4
1982,OpenSeats,MeanRep,10287359.38,3
1980,OpenSeats,MeanRep,3279682.929,9
1978,OpenSeats,MeanRep,3130499.361,12
1976,OpenSeats,MeanRep,3872987.871,8
1974,OpenSeats,MeanRep,1376641.92,9
