Election,Party,IncumbentsLost,AverageTerms,ConsecTermsServed,NumIncumbents
2008,Democrath,6,3.2,1,4
2008,Democrath,6,3.2,2,0
2008,Democrath,6,3.2,3,0
2008,Democrath,6,3.2, 1-3,4
2008,Democrath,6,3.2, 4-6,1
2008,Democrath,6,3.2, 7-9,1
2008,Democrath,6,3.2,10+,0
2008,Republican,17,4.4,1,3
2008,Republican,17,4.4,2,2
2008,Republican,17,4.4,3,4
2008,Republican,17,4.4, 1-3,6
2008,Republican,17,4.4, 4-6,4
2008,Republican,17,4.4, 7-9,3
2008,Republican,17,4.4,10+,1
2008,Total,23,4.1,1,7
2008,Total,23,4.1,2,2
2008,Total,23,4.1,3,4
2008,Total,23,4.1, 1-3,13
2008,Total,23,4.1, 4-6,5
2008,Total,23,4.1, 7-9,4
2008,Total,23,4.1,10+,1
2010,Democrat,54,3.8,1,23
2010,Democrat,54,3.8,2,15
2010,Democrat,54,3.8,3,3
2010,Democrat,54,3.8, 1-3,41
2010,Democrat,54,3.8, 4-6,1
2010,Democrat,54,3.8, 7-9,4
2010,Democrat,54,3.8,10+,7
2010,Republicani,4,1.5,1,3
2010,Republicani,4,1.5,2,0
2010,Republicani,4,1.5,3,1
2010,Republicani,4,1.5, 1-3,4
2010,Republicani,4,1.5, 4-6,0
2010,Republicani,4,1.5, 7-9,0
2010,Republicani,4,1.5,10+,0
2010,Total,58,3.6,1,26
2010,Total,58,3.6,2,15
2010,Total,58,3.6,3,4
2010,Total,58,3.6, 1-3,45
2010,Total,58,3.6, 4-6,1
2010,Total,58,3.6, 7-9,4
2010,Total,58,3.6,10+,7
2012,Democrat,10,6.2,1,2
2012,Democrat,10,6.2,2,2
2012,Democrat,10,6.2,3,1
2012,Democrat,10,6.2, 1-3,5
2012,Democrat,10,6.2, 4-6,2
2012,Democrat,10,6.2, 7-9,1
2012,Democrat,10,6.2,10+,2
2012,Republican,17,2.5,1,12
2012,Republican,17,2.5,2,0
2012,Republican,17,2.5,3,1
2012,Republican,17,2.5, 1-3,13
2012,Republican,17,2.5, 4-6,1
2012,Republican,17,2.5, 7-9,2
2012,Republican,17,2.5,10+,1
2012,Total,27,3.9,1,14
2012,Total,27,3.9,2,2
2012,Total,27,3.9,3,2
2012,Total,27,3.9, 1-3,18
2012,Total,27,3.9, 4-6,3
2012,Total,27,3.9, 7-9,3
2012,Total,27,3.9,10+,3
2014,Democrat,12,4.3,1,7
2014,Democrat,12,4.3,2,1
2014,Democrat,12,4.3,3,0
2014,Democrat,12,4.3, 1-3,8
2014,Democrat,12,4.3, 4-6,2
2014,Democrat,12,4.3, 7-9,1
2014,Democrat,12,4.3,10+,1
2014,Republican,6,6,1,2
2014,Republican,6,6,2,1
2014,Republican,6,6,3,0
2014,Republican,6,6, 1-3,3
2014,Republican,6,6, 4-6,0
2014,Republican,6,6, 7-9,2
2014,Republican,6,6,10+,1
2014,Total,18,4.8,1,9
2014,Total,18,4.8,2,2
2014,Total,18,4.8,3,0
2014,Total,18,4.8, 1-3,11
2014,Total,18,4.8, 4-6,2
2014,Total,18,4.8, 7-9,3
2014,Total,18,4.8,10+,2
2016,Democrat,3,7,1,1
2016,Democrat,3,7,2,0
2016,Democrat,3,7,3,0
2016,Democrat,3,7, 1-3,1
2016,Democrat,3,7, 4-6,0
2016,Democrat,3,7, 7-9,1
2016,Democrat,3,7,10+,1
2016,Republican,9,4.2,1,3
2016,Republican,9,4.2,2,1
2016,Republican,9,4.2,3,2
2016,Republican,9,4.2, 1-3,6
2016,Republican,9,4.2, 4-6,0
2016,Republican,9,4.2, 7-9,2
2016,Republican,9,4.2,10+,1
2016,Total,12,4.9,1,4
2016,Total,12,4.9,2,0
2016,Total,12,4.9,3,0
2016,Total,12,4.9, 1-3,7
2016,Total,12,4.9, 4-6,0
2016,Total,12,4.9, 7-9,3
2016,Total,12,4.9,10+,2
