"","finweight","SEX","REPHOUS27FL","REPHOUS1ID","REPHOUS6MD","REPHOUS1MN","REPHOUS1MO","REPHOUS9NC","REPHOUS5NJ","REPHOUS16OH","REPHOUS4OK","REPHOUS3TN","REPHOUS2TX","REPHOUS26TX","REPHOUS10VA","QLT2018H","FOLLOWH","FORTRUMPH","EDUC12R","PARTYID6","PHIL5","GEVOTERS","NEC","ECONCREDIT","TRADE","IMMDEPORT","MARIJUANALAW","FOREIGNPOLICY","VOTE2016","TRUMP4","GOTV2018","ATTEND","BRNAGAIN","VOTE2016REP","VOTE2020R","FAVMCONL","FAVRYAN","AGE9","QRACEAI","INCOME8"
"11",2.31059371,"Female","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express support for Donald Trump","College graduate","Independent","Moderate","More conservative","Good","President Trump","Creates more U.S. jobs","Omit","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","Omit","Once a week","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","60-64","White","Omit"
"12",2.31059371,"Female","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","To express opposition to Donald Trump","Did not complete high school","Independent","Moderate","More conservative","Not so good","President Obama","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Did not vote","Omit","No","More than once a week","No","Did not vote","Omit","Somewhat favorable","Omit","60-64","Hispanic/Latino","$15,000-$29,999"
"13",3.243442201,"Male","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Extremely Closely","To express opposition to Donald Trump","Some college or associate degree","Independent","Moderate","More conservative","Not so good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Once a week","No","Other","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","50-59","Hispanic/Latino","$200,000 or more"
"14",2.707636366,"Male","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Very Closely","Donald Trump was not a factor","Postgraduate study","Independent","Moderate","Omit","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Hillary Clinton","Somewhat disapprove","No","Once a week","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","75 or over","Omit","$200,000 or more"
"15",2.407587168,"Male","BETTINA RODRIGUEZ AGUILERA",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Somewhat Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Moderate","Omit","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","Never","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","60-64","White","Omit"
"16",2.332315716,"Female","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit","Very Closely","Donald Trump was not a factor","Postgraduate study","Independent","Moderate","Omit","Not so good","President Trump","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Omit","Strongly disapprove","No","Once a week","Omit","Other","Omit","Somewhat favorable","Somewhat unfavorable","45-49","Omit","$100,000-$149,999"
"17",2.767829253,"Female","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit","Somewhat Closely","To express opposition to Donald Trump","College graduate","Independent","Moderate","Omit","Not so good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Never","No","Other","Another Republican candidate","Strongly unfavorable","Somewhat unfavorable","39-39","Hispanic/Latino","$50,000-$74,999"
"18",2.073858165,"Female","BETTINA RODRIGUEZ AGUILERA",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit","Somewhat Closely","To express support for Donald Trump","Postgraduate study","Independent","Somewhat conservative","More conservative","Good","President Trump","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Illegal","Omit","Did not vote","Somewhat approve","No","More than once a week","No","Did not vote","Donald Trump","Omit","Strongly favorable","50-59","Hispanic/Latino","Omit"
"19",2.073858165,"Female","BETTINA RODRIGUEZ AGUILERA",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Somewhat Closely","Donald Trump was not a factor","College graduate","Independent","Somewhat conservative","More conservative","Not so good","President Obama","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Strongly unfavorable","Somewhat favorable","50-59","Hispanic/Latino","$50,000-$74,999"
"20",3.07366535,"Female","Did not vote",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit","Not too closely","Donald Trump was not a factor","Postgraduate study","Independent","Somewhat conservative","Omit","Good","Neither","Has no effect on U.S. jobs","Omit","Legal and regulated","Takes into account the interests of its allies","Someone else","Somewhat disapprove","No","Once a week","No","Other","Another Republican candidate","Somewhat unfavorable","Strongly unfavorable","18-24","Hispanic/Latino","Under $15,000"
"21",2.383635758,"Female","Did not vote",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Extremely Closely","Donald Trump was not a factor","College graduate","Independent","Very conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","More than once a week","No","Donald Trump","Donald Trump","Somewhat unfavorable","Strongly favorable","40-44","Hispanic/Latino","$50,000-$74,999"
"22",3.569079296,"Female","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","Donald Trump was not a factor","College graduate","Not strong Republican","Somewhat liberal","More liberal","Good","President Obama","Takes away U.S. jobs","Omit","Legal and regulated","Omit","Omit","Somewhat approve","Yes","A few times a year","No","Donald Trump","Donald Trump","Omit","Omit","25-29","Hispanic/Latino","Omit"
"23",2.742051346,"Female","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","College graduate","Not strong Republican","Somewhat liberal","More liberal","Good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Strongly approve","Yes","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","60-64","Omit","$150,000-$199,999"
"24",3.243442201,"Male","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Very Closely","Donald Trump was not a factor","College graduate","Not strong Republican","Moderate","More liberal","Excellent","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Hillary Clinton","Somewhat disapprove","No","A few times a month","No","Omit","Another Republican candidate","Somewhat favorable","Strongly favorable","50-59","Hispanic/Latino","$150,000-$199,999"
"25",2.742051346,"Female","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","Donald Trump was not a factor","Some college or associate degree","Not strong Republican","Moderate","More liberal","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Did not vote","Somewhat approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","60-64","Hispanic/Latino","$30,000-$49,999"
"26",2.430221428,"Male","ANGIE CHIRINO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit","Not too closely","Donald Trump was not a factor","Some college or associate degree","Not strong Republican","Moderate","More liberal","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Omit","Did not vote","Somewhat approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","40-44","Hispanic/Latino","$50,000-$74,999"
"27",2.767829253,"Female","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Very Closely","To express opposition to Donald Trump","Postgraduate study","Not strong Republican","Moderate","More liberal","Good","Neither","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","A few times a year","Omit","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","50-59","Hispanic/Latino","$200,000 or more"
"28",2.383635758,"Female","Omit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Not strong Republican","Moderate","More liberal","Not so good","President Obama","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","A few times a month","Yes","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","40-44","White","$150,000-$199,999"
"29",2.332315716,"Female","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Not too closely","Donald Trump was not a factor","Postgraduate study","Not strong Republican","Moderate","More liberal","Not so good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","39-39","White","$200,000 or more"
"30",2.767829253,"Female","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Not too closely","To express support for Donald Trump","College graduate","Not strong Republican","Moderate","More conservative","Excellent","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Did not vote","Strongly approve","No","A few times a year","No","Did not vote","Donald Trump","Strongly favorable","Somewhat favorable","50-59","Hispanic/Latino","$100,000-$149,999"
"31",2.733090956,"Male","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Not strong Republican","Moderate","More conservative","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a month","No","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","40-44","White","$200,000 or more"
"32",2.430221428,"Male","ANGIE CHIRINO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express support for Donald Trump","College graduate","Not strong Republican","Moderate","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","No","A few times a month","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","45-49","Hispanic/Latino","$150,000-$199,999"
"33",2.073858165,"Female","ANGIE CHIRINO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Not too closely","To express support for Donald Trump","Postgraduate study","Not strong Republican","Moderate","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","Yes","Once a week","No","Donald Trump","Donald Trump","Omit","Omit","40-44","White","$100,000-$149,999"
"34",3.243442201,"Male","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Not strong Republican","Moderate","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Did not vote","Somewhat approve","No","A few times a year","Yes","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","50-59","White","$200,000 or more"
"35",2.407587168,"Male","GINA SOSA",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Very Closely","Donald Trump was not a factor","College graduate","Not strong Republican","Moderate","More conservative","Not so good","Neither","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Illegal","Only follow its own national interests","Did not vote","Strongly disapprove","No","A few times a year","No","Other","Another Republican candidate","Somewhat favorable","Strongly favorable","75 or over","White","$50,000-$74,999"
"36",2.073858165,"Female","ANGIE CHIRINO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Not strong Republican","Moderate","More conservative","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","39-39","Hispanic/Latino","Omit"
"37",2.793229128,"Male","Did not vote",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit","Omit","Donald Trump was not a factor","College graduate","Not strong Republican","Somewhat conservative","More conservative","Excellent","President Trump","Omit","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Donald Trump","Somewhat approve","Yes","Once a week","No","Donald Trump","Donald Trump","Omit","Somewhat favorable","39-39","Hispanic/Latino","$200,000 or more"
"38",2.733090956,"Male","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Very Closely","Donald Trump was not a factor","College graduate","Not strong Republican","Somewhat conservative","More conservative","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Somewhat approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","39-39","Hispanic/Latino","$100,000-$149,999"
"39",2.073858165,"Female","ANGIE CHIRINO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Not too closely","To express support for Donald Trump","High school graduate","Not strong Republican","Somewhat conservative","More conservative","Good","President Obama","Creates more U.S. jobs","Omit","Omit","Omit","Did not vote","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Strongly favorable","Strongly favorable","45-49","Omit","$15,000-$29,999"
"40",2.383635758,"Female","Did not vote",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit","Not too closely","Omit","College graduate","Not strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat disapprove","No","Once a week","Yes","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","39-39","Asian","$100,000-$149,999"
"41",2.707636366,"Male","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express support for Donald Trump","Omit","Not strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Omit","Strongly approve","No","Once a week","No","Donald Trump","Donald Trump","Strongly favorable","Somewhat unfavorable","65-74","Hispanic/Latino","$15,000-$29,999"
"42",2.073858165,"Female","ELIZABETH ADADI",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","Donald Trump was not a factor","College graduate","Not strong Republican","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Someone else","Somewhat approve","No","Never","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","45-49","White","$200,000 or more"
"43",2.332315716,"Female","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","Donald Trump was not a factor","Some college or associate degree","Not strong Republican","Somewhat conservative","More conservative","Good","Neither","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Omit","Only follow its own national interests","Omit","Somewhat approve","Yes","Once a week","Yes","Donald Trump","Another Republican candidate","Somewhat favorable","Somewhat favorable","39-39","Hispanic/Latino","$15,000-$29,999"
"44",0.515455693,"Omit","ANGIE CHIRINO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Omit","To express support for Donald Trump","High school graduate","Not strong Republican","Somewhat conservative","More conservative","Not so good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Omit","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Omit","Omit","65-74","Hispanic/Latino","Omit"
"45",2.361435242,"Female","Omit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit","Omit","Donald Trump was not a factor","Some college or associate degree","Not strong Republican","Somewhat conservative","More conservative","Not so good","Neither","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Did not vote","Somewhat disapprove","No","Never","No","Donald Trump","Donald Trump","Omit","Omit","60-64","Hispanic/Latino","Under $15,000"
"46",2.332315716,"Female","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Not strong Republican","Very conservative","More conservative","Excellent","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","Once a week","No","Other","Donald Trump","Somewhat unfavorable","Strongly favorable","45-49","Hispanic/Latino","$150,000-$199,999"
"47",3.133737863,"Male","ELIZABETH ADADI",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Extremely Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat liberal","More liberal","Excellent","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Donald Trump","Somewhat approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","25-29","Hispanic/Latino","$30,000-$49,999"
"48",2.674212232,"Female","ANGIE CHIRINO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Not too closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat liberal","More liberal","Good","President Obama","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Omit","Donald Trump","Strongly disapprove","No","Once a week","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","25-29","Hispanic/Latino","Under $15,000"
"49",2.674212232,"Female","BETTINA RODRIGUEZ AGUILERA",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express opposition to Donald Trump","High school graduate","Strong Republican","Somewhat liberal","More liberal","Not so good","President Obama","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Hillary Clinton","Strongly disapprove","Yes","Never","Yes","Did not vote","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","18-24","White","$50,000-$74,999"
"50",2.430221428,"Male","ANGIE CHIRINO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Extremely Closely","To express support for Donald Trump","Postgraduate study","Strong Republican","Moderate","More liberal","Excellent","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","No","A few times a month","Yes","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","50-59","Hispanic/Latino","$100,000-$149,999"
"51",3.9793004,"Male","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Very Closely","Donald Trump was not a factor","Some college or associate degree","Strong Republican","Moderate","More conservative","Excellent","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","Yes","A few times a month","No","Donald Trump","Another Republican candidate","Strongly favorable","Strongly favorable","18-24","Hispanic/Latino","$15,000-$29,999"
"52",2.407587168,"Male","MICHAEL OHEVZION",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","Postgraduate study","Strong Republican","Moderate","More conservative","Excellent","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","Yes","A few times a month","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","75 or over","White","$150,000-$199,999"
"53",2.310491243,"Female","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Strong Republican","Moderate","More conservative","Excellent","President Trump","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Another Republican candidate","Somewhat favorable","Somewhat favorable","Omit","White","$75,000-$99,999"
"54",0.579669663,"Omit","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Strong Republican","Moderate","More conservative","Excellent","President Trump","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Another Republican candidate","Somewhat favorable","Somewhat favorable","Omit","White","$75,000-$99,999"
"55",3.213234337,"Male","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Not too closely","To express support for Donald Trump","Postgraduate study","Strong Republican","Moderate","More conservative","Good","President Trump","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Omit","Strongly approve","No","A few times a year","Omit","Donald Trump","Donald Trump","Omit","Strongly favorable","75 or over","White","$50,000-$74,999"
