country,ppp,exch,ratio,source
"Macedonia, FYR",22.94,44.23,0.518652498,icp
Malta,0.63,0.72,0.875,icp
Mexico,8.94,12.42,0.719806763,icp
Montenegro,0.45,0.72,0.625,icp
Netherlands,0.87,0.72,1.208333333,icp
New Zealand,1.59,1.27,1.251968504,icp
Norway,9.8,5.61,1.74688057,icp
Poland,1.94,2.96,0.655405405,icp
Portugal,0.7,0.72,0.972222222,icp
Romania,2,3.05,0.655737705,icp
Serbia,45.37,73.34,0.618625579,icp
Slovakia,0.57,0.72,0.791666667,icp
Slovenia,0.68,0.72,0.944444444,icp
Spain,0.78,0.72,1.083333333,icp
Sweden,9.11,6.5,1.401538462,icp
Switzerland,1.61,0.89,1.808988764,icp
Turkey,1.16,1.68,0.69047619,icp
United Kingdom,0.76,0.62,1.225806452,icp
United States,1,1,1,icp
Bolivia,2.91,6.94,0.419308357,icp
Brazil,1.66,1.67,0.994011976,icp
Colombia,1196.95,1848.14,0.647651152,icp
Costa Rica,343.79,505.66,0.679883716,icp
Cuba,0.29,1,0.29,icp
Dominican Republic,20.74,38.11,0.544214117,icp
Ecuador,0.55,1,0.55,icp
El Salvador,0.53,1,0.53,icp
Guatemala,3.87,7.79,0.496790757,icp
Haiti,20.71,40.52,0.511105627,icp
Honduras,10.08,18.9,0.533333333,icp
Nicaragua,9.16,22.42,0.408563782,icp
Panama,0.55,1,0.55,icp
Paraguay,2309.43,4176.07,0.553015155,icp
Peru,1.57,2.75,0.570909091,icp
Uruguay,16.42,19.31,0.850336613,icp
"Venezuela, RB",2.92,4.29,0.680652681,icp
Bahrain,0.22,0.38,0.578947368,icp
Iraq,573.42,1199.2,0.478168779,icp
Jordan,0.32,0.71,0.450704225,icp
Kuwait,0.18,0.28,0.642857143,icp
Oman,0.2,0.38,0.526315789,icp
Palestinian Territory,2.52,3.58,0.703910615,icp
Qatar,2.64,3.65,0.723287671,icp
Saudi Arabia,1.79,3.75,0.477333333,icp
United Arab Emirates,2.72,3.67,0.741144414,icp
Yemen,82.09,213.8,0.383956969,icp
Anguilla,2.59,2.7,0.959259259,icp
Antigua and Barbuda,2.2,2.7,0.814814815,icp
Aruba,1.65,1.79,0.921787709,icp
"Bahamas, The",1.15,1,1.15,icp
Barbados,2.41,2,1.205,icp
Belize,1.18,2,0.59,icp
Bermuda,1.9,1,1.9,icp
Bonaire,0.92,1,0.92,icp
Cayman Islands,1.14,0.84,1.357142857,icp
Cura�ao,1.43,1.79,0.798882682,icp
Dominica,2.07,2.7,0.766666667,icp
Grenada,2.09,2.7,0.774074074,icp
Jamaica,63.35,85.89,0.737571312,icp
Montserrat,2.34,2.7,0.866666667,icp
St. Kitts and Nevis,2.22,2.7,0.822222222,icp
St. Lucia,2.14,2.7,0.792592593,icp
St. Vincent and the Grenadines,2.04,2.7,0.755555556,icp
Sint Maarten,1.68,1.79,0.938547486,icp
Suriname,1.88,3.27,0.574923547,icp
Trinidad and Tobago,4.62,6.41,0.72074883,icp
Turks and Caicos Islands,1.28,1,1.28,icp
"Virgin Islands, British",1.25,1,1.25,icp
American Samoa,0.92,1,0.92,icp
Cook Islands,1.56,1.26,1.238095238,icp
French Polynesia,119.59,93.83,1.27453906,icp
Guam,1.08,1,1.08,icp
Kiribati,1.07,0.97,1.103092784,icp
Marshall Islands,1.08,1,1.08,icp
"Micronesia, Fed. States",1,1,1,icp
Nauru,1.21,0.97,1.24742268,icp
New Caledonia,130.14,93.83,1.386976447,icp
Niue,1.73,1.26,1.373015873,icp
Northern Mariana Islands,1.05,1,1.05,icp
Palau,0.9,1,0.9,icp
Papua New Guinea,2.14,2.13,1.004694836,icp
Samoa,1.9,2.44,0.778688525,icp
Solomon Islands,7.13,7.69,0.927178153,icp
Tokelau,1.22,1.26,0.968253968,icp
Tonga,1.64,1.75,0.937142857,icp
Tuvalu,1.17,0.97,1.206185567,icp
Vanuatu,115.83,92.15,1.256972328,icp
Wallis and Futuna,141.99,93.83,1.513268677,icp
Georgia,0.84,1.69,0.49704142,icp
"Iran, Islamic Rep.",5001.36,10621,0.470893513,icp
Argentina,,,0.673571776,use regression-based PPP from PovcalNet and market exchange rate from WDI
Guyana,,,0.653176159,use Price level ratio of PPP conversion factor (GDP) to market exchange rate (WDI indicator PA.NUS.PPPC.RF)
Turkmenistan,,,0,use Price level ratio of PPP conversion factor (GDP) to market exchange rate (WDI indicator PA.NUS.PPPC.RF)
Uzbekistan,,,0,use Price level ratio of PPP conversion factor (GDP) to market exchange rate (WDI indicator PA.NUS.PPPC.RF)
Timor-Leste,,,0.5167665,use Price level ratio of PPP conversion factor (GDP) to market exchange rate (WDI indicator PA.NUS.PPPC.RF)
Syrian Arab Republic,,,0.4727921,use regression-based PPP from PovcalNet and market exchange rate from WDI
Kosovo,,,0.454460106,use Price level ratio of PPP conversion factor (GDP) to market exchange rate (WDI indicator PA.NUS.PPPC.RF)
